Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ja.wikipedia.org,2020-07-04 14:52:01,山田晴通,エキゾティシズム,#転送[[エキゾチシズム]],78311034
ja.wikipedia.org,2020-07-04 13:24:30,Sakoppi,水口あや,[[WP:CSD#リダイレクト1-3]] 転送先がないリダイレクト: 内容:「{{即時削除|リダイレクト1-3|}} #転送 [[愛川みな]]」,
ja.wikipedia.org,2020-07-04 13:24:16,Sakoppi,水島あや,[[WP:CSD#リダイレクト1-3]] 転送先がないリダイレクト: 内容:「{{即時削除|リダイレクト1-3|}} #転送 [[愛川みな]]」,
ja.wikipedia.org,2020-07-04 13:24:02,Sakoppi,水口ゆう,[[WP:CSD#リダイレクト1-3]] 転送先がないリダイレクト: 内容:「{{即時削除|リダイレクト1-3|}} #転送 [[愛川みな]]」,
ja.wikipedia.org,2020-07-04 13:11:16,W.CC,Wikipedia:宍戸亮太,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/Keruby|Keruby]] 内容: 「{{即時削除|リダイレクト1-2|2=名前空間が間違っているため移動した残骸ページ}} #転送 [[宍戸亮太]]」,
ja.wikipedia.org,2020-07-04 13:05:47,W.CC,Category:現存しない広島県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:広島県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:05:37,W.CC,Category:現存しない島根県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:島根県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:05:25,W.CC,Category:現存しない鳥取県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:鳥取県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:05:09,W.CC,Category:現存しない大阪府の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:大阪府の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:04:53,W.CC,Category:現存しない京都府の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:京都府の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:04:43,W.CC,Category:現存しない三重県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:三重県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:04:12,W.CC,Category:現存しない愛知県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:愛知県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:03:33,W.CC,Category:現存しない静岡県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:静岡県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:03:21,W.CC,Category:現存しない神奈川県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:神奈川県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:02:49,W.CC,Category:現存しない東京都の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:東京都の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:02:34,W.CC,Category:現存しない埼玉県の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:埼玉県の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 13:02:10,W.CC,Category:現存しない日本の大学 (都道府県別),[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:廃止された日本の大学 (都道府県別)]]」,
ja.wikipedia.org,2020-07-04 13:01:55,W.CC,Category:現存しない北海道の大学,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:日本の大学 (都道府県別)#改名の提案]] 投稿者:[[Special:Contributions/Ihimutefu|Ihimutefu]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:日本の大学 (都道府県別)#改名の提案}} #転送 [[:Category:北海道の大学 (廃止)]]」,
ja.wikipedia.org,2020-07-04 11:41:10,Yapparina,ノート:メインページ/2020年7月改訂案,[[WP:CSD#リダイレクト4]] 唯一の投稿者による移動の残骸で本人依頼のもの: 投稿者:[[Special:Contributions/本日晴天|本日晴天]] 内容: 「{{即時削除|リダイレクト4}} #転送 [[利用者:本日晴天/メインページ2020年7月改訂案]]」,
ja.wikipedia.org,2020-07-04 06:54:44,山田晴通,シロマツタケ,#転送[[モミタケ]],78303655
ja.wikipedia.org,2020-07-04 06:54:15,山田晴通,早松,#転送[[モミタケ]],78303652
ja.wikipedia.org,2020-07-04 06:54:00,山田晴通,仙台早松,#転送[[モミタケ]],78303644
ja.wikipedia.org,2020-07-04 06:53:36,山田晴通,センダイサマツ,#転送[[モミタケ]],78303637
ja.wikipedia.org,2020-07-04 06:53:17,山田晴通,サマツ,#転送[[モミタケ]],78303632
ja.wikipedia.org,2020-07-04 06:52:55,山田晴通,樅茸,#転送[[モミタケ]],78303628
ja.wikipedia.org,2020-07-04 04:37:15,Atmark-chan,全否定,#転送 [[否定#全否定]],78301882
ja.wikipedia.org,2020-07-04 04:36:48,Atmark-chan,部分否定,#転送 [[否定#部分否定]],78301879
ja.wikipedia.org,2020-07-04 04:21:17,Halowand,ヤングマンパワー（パンクバンド）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Dream100|Dream100]] 内容: 「{{即時削除/リダイレクト2-5|括弧が全角、半角スペースがない}} #転送 [[ヤングマンパワー (バンド)]]」,
ja.wikipedia.org,2020-07-03 16:36:23,えのきだたもつ,利用者‐会話:プリウスミサイルパイロットことQ8j,[[WP:CSD#全般3]] 荒らしもしくはいたずら: 内容:「{{即時削除|全般3|コメント=[[LTA:3SB]]による移動荒らしの差し戻しの残骸}} #転送 [[利用者‐会話:Q8j]]」,
ja.wikipedia.org,2020-07-03 16:35:11,えのきだたもつ,利用者‐会話:大阪303あ3464,[[WP:CSD#全般3]] 荒らしもしくはいたずら: 内容:「{{即時削除|全般3|コメント=[[LTA:3SB]]による移動荒らしの差し戻しの残骸}} #転送 [[利用者‐会話:Q8j]]」,
ja.wikipedia.org,2020-07-03 13:31:25,W.CC,ノート:メインページ/2020年改定案,[[WP:CSD#リダイレクト4]] 唯一の投稿者による移動の残骸で本人依頼のもの: 投稿者:[[Special:Contributions/本日晴天|本日晴天]] 内容: 「{{即時削除|リダイレクト4}} #転送 [[ノート:メインページ/2020年7月改訂案]]」,
ja.wikipedia.org,2020-07-03 13:29:57,W.CC,鬼あざみ(高階良子の漫画),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Geogie|Geogie]] 内容: 「{{即時削除|リダイレクト2-5|2=カッコ前半角空白なし}} #転送 [[鬼あざみ (漫画)]]」,
ja.wikipedia.org,2020-07-03 13:29:39,W.CC,加賀屋（居酒屋）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Semi-Brace|Semi-Brace]] 内容: 「{{sd|r2-5|全角丸括弧}} #転送 [[加賀屋 (居酒屋)]]」,
ja.wikipedia.org,2020-07-02 17:38:35,Sumaru,楓駅（3代目）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 内容:「{{即時削除|リダイレクト2-5|2=括弧が全角丸括弧になっている（すでに[[楓駅 (3代)]]という同種のリダイレクトあり）}} #転送[[楓信号場]] {{デフォルトソート:かえて}} [[Category:日本の鉄道駅 か|えで]] [[Category:北海道の廃駅]] [[Category:日本国有鉄道の鉄道駅]] [[Category:北海道旅客鉄道の廃駅]] [[Category:1981年開業の鉄道駅]] [[Category:2004年廃止の鉄道駅]] [[Category:石勝線]]」,
ja.wikipedia.org,2020-07-02 17:37:14,Sumaru,TODO,[[WP:CSD#リダイレクト1-3]] 転送先がないリダイレクト: 内容:「{{即時削除|リダイレクト1-3}} #転送 [[時間管理]]」,
ja.wikipedia.org,2020-07-02 11:15:36,W.CC,Category‐ノート:日本の環境活動家,[[WP:CSD#全般2]] テスト投稿: 内容:「{{sd|g2}} #転送 [[<includeonly></includeonly>]]」,
ja.wikipedia.org,2020-07-02 11:13:10,W.CC,幻想少女のおかしな隠れ家,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/Alice OPP|Alice OPP]] 内容: 「{{即時削除|リダイレクト1-2|2=「少女」ではなく「乙女」が正しい}} #転送 [[幻想乙女のおかしな隠れ家]]」,
ja.wikipedia.org,2020-07-02 08:58:34,Bellcricket,Japan Legal Alliance,#転送 [[ジャパン・リーガル・アライアンス]],78274956
ja.wikipedia.org,2020-07-02 01:06:34,さかおり,有栖七菜,[[WP:CSD#リダイレクト1-3]] 転送先がないリダイレクト: 内容:「{{即時削除|リダイレクト1-3}} #転送 [[有賀ゆあ]]  {{デフォルトソート:ありす なな}} [[Category:日本のAV女優]]」,
ja.wikipedia.org,2020-07-01 12:34:15,山田晴通,コティツァ・イレーニ,#転送[[イレーニ・コティツァ]],78264109
ja.wikipedia.org,2020-07-01 12:32:40,山田晴通,カティカ・イレーニ,#転送[[イレーニ・コティツァ]],78264087
ja.wikipedia.org,2020-07-01 12:31:57,山田晴通,カティカ・イリーニ,#転送[[イレーニ・コティツァ]],78264081
ja.wikipedia.org,2020-07-01 12:29:14,Sumaru,原 摩利彦,[[WP:CSD#リダイレクト2-6]] 漢字表記人名の姓名間の空白: 内容:「{{即時削除|リダイレクト2-6|コメント=漢字姓名間の半角空白解消}} #転送 [[原摩利彦]]」,
ja.wikipedia.org,2020-07-01 00:17:03,山田晴通,ビットリオ・カマルデーゼ,#転送[[ヴィットリオ・カマルデーゼ]]：https://twitter.com/ken_sugar/status/1271437756154044417,78256225
ja.wikipedia.org,2020-06-30 16:36:57,Halowand,クイーン百合子,[[WP:CSD#全般3]] 荒らしもしくはいたずら: 内容:「{{SD|G3}}  #転送 [[小池百合子]]」,
ja.wikipedia.org,2020-06-30 14:33:25,Atmark-chan,Wikipedia:個人攻撃,#転送 [[Wikipedia:個人攻撃はしない]],78252170
ja.wikipedia.org,2020-06-30 11:23:47,Atmark-chan,鍵括弧,#転送 [[括弧#鉤括弧「_」]],78249358
ja.wikipedia.org,2020-06-30 11:14:00,W.CC,Category:クラシック音楽の作曲家 (教会音楽),[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: [[Category‐ノート:クラシックの教会音楽作曲家]] 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:クラシックの教会音楽作曲家}} #転送 [[:Category:クラシックの教会音楽作曲家]]」,
ja.wikipedia.org,2020-06-30 10:48:49,W.CC,中崎敏（俳優）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/曾禰越後守|曾禰越後守]] 内容: 「{{即時削除|リダイレクト2-5|2=括弧が全角丸括弧になっている}} #転送 [[中崎敏 (俳優)]]」,
ja.wikipedia.org,2020-06-29 15:50:39,Atmark-chan,WP:WPHTEST,#転送 [[Wikipedia:あなたはウィキペディア中毒でしょうかテスト]],78239829
ja.wikipedia.org,2020-06-29 15:50:00,Atmark-chan,WP:WPHT,#転送 [[Wikipedia:あなたはウィキペディア中毒でしょうかテスト]],78239821
ja.wikipedia.org,2020-06-29 15:48:42,Atmark-chan,WP:WPH,#転送 [[Wikipedia:ウィキペディア中毒]],78239809
ja.wikipedia.org,2020-06-29 12:06:36,Muyo,クイズ100人,[[WP:CSD#全般3]] 荒らしもしくはいたずら: 内容:「{{即時削除|全般3}} #転送 [[クイズ100人に聞きました]]」,
ja.wikipedia.org,2020-06-29 10:07:45,Nnh,エア（日本のタレント）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 内容: 「{{sd|r2-5|全角括弧が用いられている}} #転送 [[エア (タレント)]]」,
ja.wikipedia.org,2020-06-28 12:27:47,Sakoppi,タウルぺ・ファレタウ,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{即時削除/リダイレクト1-2|「ぺ」がひらがな}}} #転送 [[タウルペ・ファレタウ]]」,
ja.wikipedia.org,2020-06-28 11:02:22,Atmark-chan,利用者:Atmark-chan/SB,#転送 [[User:Atmark-chan/sandbox]],78222062
ja.wikipedia.org,2020-06-28 11:01:48,Atmark-chan,利用者:Atmark-chan/LINK,#転送 [[User:Atmark-chan/リンク・備忘録]],78222054
ja.wikipedia.org,2020-06-28 11:01:31,Atmark-chan,利用者:Atmark-chan/LINKMEMO,#転送 [[User:Atmark-chan/リンク・備忘録]],78222048
ja.wikipedia.org,2020-06-28 11:00:57,Atmark-chan,利用者:Atmark-chan/TASK,#転送 [[User:Atmark-chan/タスク]],78222043
ja.wikipedia.org,2020-06-28 09:05:31,山田晴通,ジャズ批評社,#転送[[ジャズ批評]],78220475
ja.wikipedia.org,2020-06-28 07:45:48,Sumaru,小野 由里,[[WP:CSD#リダイレクト2-6]] 漢字表記人名の姓名間の空白: 内容:「{{SD|R2-6}} #転送 [[小野由里]]」,
ja.wikipedia.org,2020-06-27 23:58:46,Penn Station,ヤクジョブ,[[Wikipedia:削除依頼/クラシス株式会社およびヤクジョブ]] 内容:「{{Sakujo/本体|2020年6月10日|クラシス株式会社およびヤクジョブ}} #転送 [[クラシス]]」,
ja.wikipedia.org,2020-06-27 14:39:39,Infinite0694,上原 惇平,[[WP:CSD#リダイレクト2-6]] 漢字表記人名の姓名間の空白: 内容:「{{即時削除|リダイレクト2-6}} #転送 [[上原惇平]]」,
ja.wikipedia.org,2020-06-27 11:33:28,Jishinni,ネフェリスの戦い (紀元前148年),[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{即時削除|リダイレクト1-2|2=括弧内の紀元前149年を紀元前148年と誤記}} #転送 [[ネフェリスの戦い (紀元前149年)]]」,
ja.wikipedia.org,2020-06-27 09:02:56,山田晴通,ジャズ・タイムス,#転送[[ジャズタイムズ]],78202850
ja.wikipedia.org,2020-06-27 09:02:37,山田晴通,ジャズタイムス,#転送[[ジャズタイムズ]],78202844
ja.wikipedia.org,2020-06-27 09:00:15,Sakoppi,ノート:ビルド・バック・ベター Build Back Better,[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 内容:「{{即時削除|リダイレクト2-3|コメント=カタカナと英語の併記。記事本体は既に削除されている。}} #転送 [[ノート:より良い復興]]」,
ja.wikipedia.org,2020-06-27 08:59:31,Sakoppi,ノート:東濃鉄道・東美鉄道,[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 内容:「{{即時削除|リダイレクト2-3|コメント=新旧鉄道事業者名の併記。}} #転送 [[ノート:東美鉄道]]」,
ja.wikipedia.org,2020-06-27 08:58:59,Sakoppi,伊豆山(曖昧さ回避),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 内容:「{{即時削除|リダイレクト2-5|2=括弧の前に空白がない}} #転送 [[伊豆山]]」,
ja.wikipedia.org,2020-06-27 08:57:20,Sakoppi,Category:香港人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:香港の監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:56:59,Sakoppi,Category:日本人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:日本の監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:56:45,Sakoppi,Category:ドイツ人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:ドイツの監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:56:24,Sakoppi,Category:韓国人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:韓国の監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:56:13,Sakoppi,Category:カナダ人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:カナダの監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:56:00,Sakoppi,Category:オーストラリア人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:オーストラリアの監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:55:48,Sakoppi,Category:イタリア人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:イタリアの監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:55:34,Sakoppi,Category:イギリス人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:イギリスの監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:55:00,Sakoppi,Category:アメリカ人の監督映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:アメリカ合衆国の監督別映画]]」,
ja.wikipedia.org,2020-06-27 08:54:17,Sakoppi,Category:日本人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:日本の作曲家別映画]]」,
ja.wikipedia.org,2020-06-27 08:54:04,Sakoppi,Category:イギリス人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:イギリスの作曲家別映画]]」,
ja.wikipedia.org,2020-06-27 08:53:47,Sakoppi,Category:アメリカ人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:アメリカ合衆国の作曲家別映画]]」,
ja.wikipedia.org,2020-06-27 08:26:59,山田晴通,JazzTimes,#転送[[ジャズタイムズ]],78202337
ja.wikipedia.org,2020-06-27 08:25:39,山田晴通,ラジオ・フリー・ジャズ,#転送[[ジャズタイムズ]],78202322
ja.wikipedia.org,2020-06-27 03:20:50,さかおり,ノート:ニュー (ポール・マッカートニーのアルバム),[[WP:CSD#リダイレクト3-1]] 改名提案を経た曖昧さ回避括弧付きの移動の残骸: 投稿者:[[Special:Contributions/あじゃる丸|あじゃる丸]] 内容: 「{{SD|リダイレクト3-1|ノート:NEW (ポール・マッカートニーのアルバム)}}  #転送 [[ノート:NEW (ポール・マッカートニーのアルバム)]]」,
ja.wikipedia.org,2020-06-27 03:20:35,さかおり,ニュー (ポール・マッカートニーのアルバム),[[WP:CSD#リダイレクト3-1]] 改名提案を経た曖昧さ回避括弧付きの移動の残骸: 投稿者:[[Special:Contributions/あじゃる丸|あじゃる丸]] 内容: 「{{SD|リダイレクト3-1|ノート:NEW (ポール・マッカートニーのアルバム)}}  #転送 [[NEW (ポール・マッカートニーのアルバム)]]」,
ja.wikipedia.org,2020-06-27 02:49:18,伊佐坂安物,Wikipediaへの投稿,[[WP:CSD#リダイレクト1-1]] 直接関係のないページへのリダイレクト:  内容: 「{{即時削除|リダイレクト1-1}} #転送 [[鈴木善三]]」,
ja.wikipedia.org,2020-06-26 18:32:29,山田晴通,ジャズ・タイムズ,#転送[[ジャズタイムズ]],78191023
ja.wikipedia.org,2020-06-26 17:03:09,Halowand,Category:フランスの監督別督映画,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|リダイレクト1-2|「別」と「映画」の間に「督」が混入}} #転送 [[:Category:フランスの監督別映画]]」,
ja.wikipedia.org,2020-06-26 17:03:03,Halowand,Category:スイスの監督別映画映画,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|リダイレクト1-2|「映画」が重複}} #転送 [[:Category:スイスの監督別映画]]」,
ja.wikipedia.org,2020-06-26 17:02:41,Halowand,Category:ポーランド人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:ポーランドの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:02:37,Halowand,Category:フランス人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:フランスの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:02:26,Halowand,Category:ブラジル人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:ブラジルの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:02:21,Halowand,Category:スペイン人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:スペインの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:01:50,Halowand,Category:ギリシャ人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:ギリシャの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:01:45,Halowand,Category:カナダ人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:カナダの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:01:41,Halowand,Category:オーストリア人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:オーストリアの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:01:36,Halowand,Category:インド人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:インドの作曲家別映画]]」,
ja.wikipedia.org,2020-06-26 17:01:00,Halowand,Category:イタリア人の作曲映画,[[WP:CSD#カテゴリ6]] 改名提案を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/エンタシス|エンタシス]] 内容: 「{{即時削除|カテゴリ6|Category‐ノート:監督別の映画作品}} #転送 [[:Category:イタリアの作曲家別映画]]」,
