Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2020-12-28 06:43:05,Anasskoko,Hausawa,/* Bibiliyo */ #BCHF,71848
ha.wikipedia.org,2020-12-28 06:42:04,Anasskoko,Hausawa,/* Al'adu */ #BCHF,71847
ha.wikipedia.org,2020-12-28 06:34:48,Anasskoko,Hausawa,#BCHF,71846
ha.wikipedia.org,2020-12-28 06:33:30,Anasskoko,Hausawa,#BCHF,71845
ha.wikipedia.org,2020-12-28 06:30:21,Anasskoko,Hausawa,#BCHF,71844
ha.wikipedia.org,2020-12-28 06:28:49,Anasskoko,Hausawa,#BCHF,71843
ha.wikipedia.org,2020-12-28 06:25:10,Anasskoko,Hausawa,#BCHF,71842
ha.wikipedia.org,2020-12-28 06:24:28,Anasskoko,Hausawa,/* Mutane */ #BCHF,71841
ha.wikipedia.org,2020-12-28 06:23:19,Anasskoko,Hausawa,#BCHF,71840
ha.wikipedia.org,2020-12-28 06:16:19,Anasskoko,Hausawa,#BCHF,71839
ha.wikipedia.org,2020-12-28 06:12:41,Anasskoko,Hausawa,#BCHF,71838
ha.wikipedia.org,2020-12-28 06:07:33,Anasskoko,Hausawa,/* Haihuwa */ #BCHF,71837
ha.wikipedia.org,2020-12-28 06:03:29,Anasskoko,Hausawa,#BCHF,71836
ha.wikipedia.org,2020-12-28 05:59:53,Anasskoko,Hausawa,#BCHF,71835
ha.wikipedia.org,2020-12-28 05:55:13,Anasskoko,Hausawa,/* Tarihi */ #BCHF,71834
ha.wikipedia.org,2020-12-28 05:46:12,Anasskoko,Hausawa,#BCHF,71833
ha.wikipedia.org,2020-12-28 00:22:24,Sanusi Gado,Hausawa,#BCHF,71831
ha.wikipedia.org,2020-12-28 00:21:13,Sanusi Gado,Hausawa,#BCHF,71830
ha.wikipedia.org,2020-12-28 00:18:59,Sanusi Gado,Hausawa,#BCHF,71829
ha.wikipedia.org,2020-12-28 00:14:05,Sanusi Gado,Hausawa,#BCHF,71828
ha.wikipedia.org,2020-12-28 00:05:27,Sanusi Gado,Hausawa,#BCHF,71827
ha.wikipedia.org,2020-12-28 00:01:25,Sanusi Gado,Hausawa,#BCHF,71826
ha.wikipedia.org,2020-12-27 23:53:21,Sanusi Gado,Hausawa,#BCHF,71825
ha.wikipedia.org,2020-12-27 23:51:01,Sanusi Gado,Hausawa,#BCHF,71824
ha.wikipedia.org,2020-12-27 23:48:32,Sanusi Gado,Hausawa,#BCHF,71823
ha.wikipedia.org,2020-12-27 23:45:20,Sanusi Gado,Hausawa,#BCHF,71822
ha.wikipedia.org,2020-12-27 23:27:43,Anasskoko,Nana Asma'u,#BCHF,71821
ha.wikipedia.org,2020-12-27 23:25:32,Anasskoko,Nana Asma'u,#BCHF,71820
ha.wikipedia.org,2020-12-27 23:22:47,Anasskoko,Nana Asma'u,/* Ilimi */ #BCHF,71819
ha.wikipedia.org,2020-12-27 23:16:41,Anasskoko,Nana Asma'u,#BCHF,71818
ha.wikipedia.org,2020-12-27 23:15:55,Anasskoko,Nana Asma'u,#BCHF,71817
ha.wikipedia.org,2020-12-27 23:08:42,Anasskoko,Nana Asma'u,#BCHF,71816
ha.wikipedia.org,2020-12-27 23:06:10,Anasskoko,Nana Asma'u,#BCHF,71815
ha.wikipedia.org,2020-12-27 22:59:01,Anasskoko,Nana Asma'u,/* Bibiliyo */ #BCHF,71814
ha.wikipedia.org,2020-12-27 22:57:16,Anasskoko,Nana Asma'u,#BCHF,71813
ha.wikipedia.org,2020-12-27 22:56:33,Anasskoko,Nana Asma'u,#BCHF,71812
ha.wikipedia.org,2020-12-27 22:54:36,Anasskoko,Nana Asma'u,#BCHF,71811
ha.wikipedia.org,2020-12-27 22:53:18,Anasskoko,Nana Asma'u,#BCHF,71810
ha.wikipedia.org,2020-12-27 22:50:24,Anasskoko,Nana Asma'u,#BCHF,71809
ha.wikipedia.org,2020-12-27 22:41:39,Anasskoko,Asma'u Ahmad Muhammad Makarfi,#BCHF,71807
ha.wikipedia.org,2020-12-27 22:37:51,Anasskoko,Amina namadi sambo,#BCHF,71803
ha.wikipedia.org,2020-12-27 22:36:25,Anasskoko,Hamadu,#BCHF,71802
ha.wikipedia.org,2020-12-27 22:35:45,Anasskoko,Hamadu,#BCHF,71801
ha.wikipedia.org,2020-12-27 22:33:12,Anasskoko,Abdullahi,#BCHF,71800
ha.wikipedia.org,2020-12-27 22:31:25,Anasskoko,Abdullahi,#BCHF,71799
ha.wikipedia.org,2020-12-27 22:30:10,Anasskoko,Ya Musa,#BCHF,71798
ha.wikipedia.org,2020-12-27 22:29:48,Anasskoko,Makau,#BCHF,71797
ha.wikipedia.org,2020-12-27 22:28:29,Anasskoko,Makau,#BCHF,71796
ha.wikipedia.org,2020-12-27 22:24:59,Anasskoko,Yero,#BCHF,71795
ha.wikipedia.org,2020-12-27 22:23:45,Anasskoko,Yero,#BCHF,71794
ha.wikipedia.org,2020-12-27 22:22:28,Anasskoko,Sambo,#BCHF,71793
ha.wikipedia.org,2020-12-27 22:21:30,Anasskoko,Sambo,#BCHF,71792
ha.wikipedia.org,2020-12-27 22:20:21,Anasskoko,Usman Dan Fodiyo,#BCHF,71791
ha.wikipedia.org,2020-12-27 22:17:34,Anasskoko,Sarkin Musulmi,#BCHF,71790
ha.wikipedia.org,2020-12-27 22:12:10,Anasskoko,Abdul salami,#BCHF,71788
ha.wikipedia.org,2020-12-27 22:09:46,Anasskoko,Abdul salami,#BCHF,71787
ha.wikipedia.org,2020-12-27 22:08:31,Anasskoko,Ya Musa,#BCHF,71786
ha.wikipedia.org,2020-12-27 22:05:17,Anasskoko,Ya Musa,#BCHF,71785
ha.wikipedia.org,2020-12-27 22:04:33,Anasskoko,Kwassau,#BCHF,71784
ha.wikipedia.org,2020-12-27 22:02:34,Anasskoko,Kwassau,#BCHF,71783
ha.wikipedia.org,2020-12-27 21:56:07,Anasskoko,Zariya,#BCHF,71782
ha.wikipedia.org,2020-12-27 21:45:43,Aliyu shaba,Sokoto,#BCHF,71781
ha.wikipedia.org,2020-12-27 21:45:00,Anasskoko,Zariya,/* Diddigin bayanai na waje */ #BCHF,71780
ha.wikipedia.org,2020-12-27 21:35:04,Aliyu shaba,Kano,#BCHF,71775
ha.wikipedia.org,2020-12-27 21:25:42,Aliyu shaba,Zamfara,#BCHF,71770
ha.wikipedia.org,2020-12-27 21:22:54,Aliyu shaba,Jigawa,#BCHF,71769
ha.wikipedia.org,2020-12-27 21:19:31,Anasskoko,Zariya,#BCHF,71768
ha.wikipedia.org,2020-12-27 21:19:23,Aliyu shaba,Ahmadu Bello,#BCHF,71767
ha.wikipedia.org,2020-12-27 21:08:42,Anasskoko,Zariya,/* Sarauta */ #BCHF,71765
ha.wikipedia.org,2020-12-27 21:05:09,Aliyu shaba,Waken suya,#BCHF,71764
ha.wikipedia.org,2020-12-27 21:02:41,Anasskoko,Zariya,/* Bibiliyo */ #BCHF,71763
ha.wikipedia.org,2020-12-27 20:50:13,Anasskoko,Zariya,/* Bibiliyo */ #BCHF,71762
ha.wikipedia.org,2020-12-27 20:46:26,Aliyu shaba,Wake,#BCHF,71761
ha.wikipedia.org,2020-12-27 20:43:35,Anasskoko,Zariya,#BCHF,71760
ha.wikipedia.org,2020-12-27 20:34:28,Anasskoko,Zariya,/* Bibiliyo */ #BCHF,71759
ha.wikipedia.org,2020-12-27 20:33:42,Anasskoko,Zariya,/* Arziki */ #BCHF,71758
ha.wikipedia.org,2020-12-27 20:32:49,Aliyu shaba,Tuwon shinkafa,#BCHF,71757
ha.wikipedia.org,2020-12-27 20:30:39,Anasskoko,Zariya,/* Arziki */ #BCHF,71756
ha.wikipedia.org,2020-12-27 20:27:42,Aliyu shaba,Tuwan masara,#BCHF,71755
ha.wikipedia.org,2020-12-27 20:27:06,Sadauki11,Hausawa,/* Kasashen da Hausawa suka yadu */ #BCHF,71754
ha.wikipedia.org,2020-12-27 20:27:00,Anasskoko,Zariya,/* Garuruwa */ #BCHF,71753
ha.wikipedia.org,2020-12-27 20:23:03,Anasskoko,Zariya,#BCHF,71752
ha.wikipedia.org,2020-12-27 20:14:25,Aliyu shaba,Taliya,#BCHF,71751
ha.wikipedia.org,2020-12-27 20:02:32,Aliyu shaba,Shinkafa,#BCHF,71750
ha.wikipedia.org,2020-12-27 19:54:24,Aliyu shaba,Miyar kuka,#BCHF,71749
ha.wikipedia.org,2020-12-27 19:52:17,Aliyu shaba,Miyar kuka,#BCHF,71748
ha.wikipedia.org,2020-12-27 19:45:03,Aliyu shaba,Masa,#BCHF,71747
ha.wikipedia.org,2020-12-27 19:35:31,Aliyu shaba,Dankali,#BCHF,71746
ha.wikipedia.org,2020-12-27 18:11:47,Sadauki11,Category:Abincin Hausawa,#BCHF,71741
ha.wikipedia.org,2020-12-27 18:10:18,Sadauki11,Kamun Kunu,#BCHF,71740
ha.wikipedia.org,2020-12-27 15:32:26,Aliyu shaba,Kosai,#BCHF,71731
ha.wikipedia.org,2020-12-27 15:31:49,Aliyu shaba,Kosai,#BCHF,71730
ha.wikipedia.org,2020-12-27 15:31:03,Anasskoko,Zariya,/* Sarauta */ #BCHF,71729
ha.wikipedia.org,2020-12-27 15:27:12,Anasskoko,Zariya,/* Sarauta */ #BCHF,71728
ha.wikipedia.org,2020-12-27 15:22:28,Anasskoko,Zariya,#BCHF,71727
ha.wikipedia.org,2020-12-27 15:21:32,Aliyu shaba,Kunun tsamiya,#BCHF,71726
ha.wikipedia.org,2020-12-27 15:19:29,Anasskoko,Zariya,#BCHF,71725
ha.wikipedia.org,2020-12-27 15:02:51,Anasskoko,Zariya,#BCHF,71723
ha.wikipedia.org,2020-12-27 15:00:20,Aliyu shaba,Kabewa,#BCHF,71722
ha.wikipedia.org,2020-12-27 14:58:33,Aliyu shaba,Doya,#BCHF,71721
ha.wikipedia.org,2020-12-27 14:55:00,Aliyu shaba,Dambu,#BCHF,71720
ha.wikipedia.org,2020-12-27 14:53:30,Anasskoko,Zariya,#BCHF,71719
ha.wikipedia.org,2020-12-27 14:51:55,Aliyu shaba,Fura,#BCHF,71718
ha.wikipedia.org,2020-12-27 14:51:30,Sanusi Gado,Daura,#BCHF,71717
ha.wikipedia.org,2020-12-27 14:51:22,Anasskoko,Mallam Musa,#BCHF,71716
ha.wikipedia.org,2020-12-27 14:50:12,Aliyu shaba,Kuli-kuli,#BCHF,71715
ha.wikipedia.org,2020-12-27 14:49:16,Anasskoko,Zariya,#BCHF,71714
ha.wikipedia.org,2020-12-27 14:47:19,Anasskoko,Mallam Musa,#BCHF,71713
ha.wikipedia.org,2020-12-27 14:46:10,Aliyu shaba,Kilishi,#BCHF,71712
ha.wikipedia.org,2020-12-27 14:45:31,Sanusi Gado,Daura,#BCHF,71711
ha.wikipedia.org,2020-12-27 14:44:21,Aliyu shaba,Kamun Kunu,#BCHF,71710
ha.wikipedia.org,2020-12-27 14:44:12,Sanusi Gado,Daura,#BCHF,71709
ha.wikipedia.org,2020-12-27 14:43:44,Aliyu shaba,Kamun Kunu,#BCHF,71708
ha.wikipedia.org,2020-12-27 14:43:19,Anasskoko,Mallam Musa,#BCHF,71707
ha.wikipedia.org,2020-12-27 14:42:44,Anasskoko,Zariya,#BCHF,71706
ha.wikipedia.org,2020-12-27 14:42:08,Sanusi Gado,Daura,#BCHF,71705
ha.wikipedia.org,2020-12-27 14:42:00,Anasskoko,Mallam Musa,#BCHF,71704
ha.wikipedia.org,2020-12-27 14:41:26,Anasskoko,Mallam Musa,#BCHF,71703
ha.wikipedia.org,2020-12-27 14:37:52,Aliyu shaba,Kam,#BCHF,71700
ha.wikipedia.org,2020-12-27 14:36:18,Anasskoko,Zariya,#BCHF,71699
ha.wikipedia.org,2020-12-27 14:29:32,Aliyu shaba,Kabewa,#BCHF,71698
ha.wikipedia.org,2020-12-27 14:28:00,Anasskoko,Zariya,/* Garuruwa */ #BCHF,71697
ha.wikipedia.org,2020-12-27 14:26:02,Aliyu shaba,Kabewa,#BCHF,71696
ha.wikipedia.org,2020-12-27 14:25:00,Aliyu shaba,Kabewa,#BCHF,71695
ha.wikipedia.org,2020-12-27 14:23:54,Anasskoko,Zariya,/* Tarihi */ Gyara #BCHF,71694
ha.wikipedia.org,2020-12-27 14:21:25,Anasskoko,Zariya,/* Garuruwa */ Gyara #BCHF,71693
ha.wikipedia.org,2020-12-27 14:19:07,Aliyu shaba,Hatsi,#BCHF,71692
ha.wikipedia.org,2020-12-27 14:17:25,Sanusi Gado,Daura,#BCHF,71691
ha.wikipedia.org,2020-12-27 14:13:17,Aliyu shaba,Hatsi,#BCHF,71690
ha.wikipedia.org,2020-12-27 14:12:57,Anasskoko,Zariya,#BCHF,71689
ha.wikipedia.org,2020-12-27 14:08:31,Anasskoko,Zariya,#BCHF,71688
ha.wikipedia.org,2020-12-27 14:07:07,Anasskoko,Zariya,#BCHF,71687
ha.wikipedia.org,2020-12-27 14:06:56,Aliyu shaba,Gyada,#BCHF,71686
ha.wikipedia.org,2020-12-27 14:01:56,Aliyu shaba,Gyada,#BCHF,71684
ha.wikipedia.org,2020-12-27 13:59:49,Aliyu shaba,Gyada,#BCHF,71683
ha.wikipedia.org,2020-12-27 13:57:36,Anasskoko,Usman Dan Fodiyo,#BCHF,71682
ha.wikipedia.org,2020-12-27 13:54:16,Anasskoko,Philosopher,#BCHF,71679
ha.wikipedia.org,2020-12-27 13:53:15,Anasskoko,Philosopher,#BCHF,71678
ha.wikipedia.org,2020-12-27 13:50:46,Aliyu shaba,Doya,#BCHF,71677
ha.wikipedia.org,2020-12-27 13:49:32,Anasskoko,Marubuci,#BCHF,71676
ha.wikipedia.org,2020-12-27 13:48:31,Anasskoko,Marubuci,#BCHF,71675
ha.wikipedia.org,2020-12-27 13:43:10,Aliyu shaba,Doya,#BCHF,71674
ha.wikipedia.org,2020-12-27 13:37:50,Aliyu shaba,Dambu,#BCHF,71673
ha.wikipedia.org,2020-12-27 13:33:31,Aliyu shaba,Dambu,#BCHF,71672
ha.wikipedia.org,2020-12-27 13:32:28,Aliyu shaba,Dambu,#BCHF,71671
ha.wikipedia.org,2020-12-27 13:30:32,Aliyu shaba,Dambu,#BCHF,71670
ha.wikipedia.org,2020-12-27 13:26:54,Sanusi Gado,Funtua,#BCHF,71669
ha.wikipedia.org,2020-12-27 13:24:54,Aliyu shaba,Fura,/* Bibiliyo */ #BCHF,71668
ha.wikipedia.org,2020-12-27 13:24:41,Anasskoko,Usman Dan Fodiyo,#BCHF,71667
ha.wikipedia.org,2020-12-27 13:23:36,Anasskoko,Category:Sarakunan Hausawa,#BCHF,71666
ha.wikipedia.org,2020-12-27 13:22:44,Aliyu shaba,Fura,#BCHF,71665
ha.wikipedia.org,2020-12-27 13:21:44,Sanusi Gado,Funtua,#BCHF,71664
ha.wikipedia.org,2020-12-27 13:21:19,Anasskoko,Category:Sarakunan Sakkwato,#BCHF,71663
ha.wikipedia.org,2020-12-27 13:19:44,Anasskoko,Category:Hausa Fulani,#BCHF,71662
ha.wikipedia.org,2020-12-27 13:19:40,Aliyu shaba,Kilishi,#BCHF,71661
ha.wikipedia.org,2020-12-27 13:18:19,Anasskoko,Usman Dan Fodiyo,#BCHF,71660
ha.wikipedia.org,2020-12-27 13:15:46,Sanusi Gado,Hadejia,#BCHF,71659
ha.wikipedia.org,2020-12-27 13:14:01,Anasskoko,Usman Dan Fodiyo,Gyara #BCHF,71658
ha.wikipedia.org,2020-12-27 13:13:34,Aliyu shaba,Kuli-kuli,/* Bibiliyo */ #BCHF,71657
ha.wikipedia.org,2020-12-27 13:12:13,Sanusi Gado,Hadejia,#BCHF,71656
ha.wikipedia.org,2020-12-27 11:57:14,Aliyu shaba,Fura,#BCHF,71654
ha.wikipedia.org,2020-12-27 11:55:40,Aliyu shaba,Fura,#BCHF,71653
ha.wikipedia.org,2020-12-27 11:46:31,Aliyu shaba,Kilishi,#BCHF,71652
ha.wikipedia.org,2020-12-27 11:42:51,Anasskoko,Littattafan Hausa,#BCHF,71651
ha.wikipedia.org,2020-12-27 11:41:44,Aliyu shaba,Kilishi,#BCHF,71650
ha.wikipedia.org,2020-12-27 11:34:54,Anasskoko,Littattafan Hausa,/* Littattafai */ #BCHF,71649
ha.wikipedia.org,2020-12-27 11:33:06,Anasskoko,Littattafan Hausa,#BCHF,71648
ha.wikipedia.org,2020-12-27 11:32:13,Aliyu shaba,Hausawa,/* Abinci */ #BCHF,71647
ha.wikipedia.org,2020-12-27 11:29:20,Aliyu shaba,Hausawa,/* Bibiliyo */ #BCHF,71646
ha.wikipedia.org,2020-12-27 11:25:39,Anasskoko,Littattafan Hausa,/* Littattafan karni na 19 */ #BCHF,71645
ha.wikipedia.org,2020-12-27 11:23:57,Aliyu shaba,Hausawa,/* Abinci */ #BCHF,71644
ha.wikipedia.org,2020-12-27 11:17:53,Anasskoko,Littattafan Hausa,/* Littattafan karni na 19 */ #BCHF,71643
ha.wikipedia.org,2020-12-27 11:13:05,Anasskoko,Littattafan Hausa,#BCHF,71642
ha.wikipedia.org,2020-12-27 11:05:53,Aliyu shaba,Hausawa,/* Abinci */ #BCHF,71640
ha.wikipedia.org,2020-12-27 11:01:16,Anasskoko,Littattafan Hausa,#BCHF,71638
ha.wikipedia.org,2020-12-27 10:54:48,Anasskoko,Littattafan Hausa,#BCHF,71636
ha.wikipedia.org,2020-12-27 10:50:53,Anasskoko,Littattafan Hausa,#BCHF,71634
ha.wikipedia.org,2020-12-27 10:47:30,Musa Vacho77,Zainab murtala nyako,#BCHF,71632
ha.wikipedia.org,2020-12-27 10:42:58,Aliyu shaba,Kuli-kuli,#BCHF,71631
ha.wikipedia.org,2020-12-27 10:41:51,Anasskoko,Littattafan Hausa,#BCHF,71630
ha.wikipedia.org,2020-12-27 10:41:32,Musa Vacho77,Amina sule lamido,#BCHF,71629
ha.wikipedia.org,2020-12-27 10:40:26,Anasskoko,Littattafan Hausa,/* Bibiliyo */ #BCHF,71628
ha.wikipedia.org,2020-12-27 10:36:54,Anasskoko,Usman Dan Fodiyo,#BCHF,71627
ha.wikipedia.org,2020-12-27 10:36:20,Sadauki11,Hausawa,/* Kasashen da Hausawa suka yadu */ #BCHF,71626
ha.wikipedia.org,2020-12-27 10:35:59,Musa Vacho77,Saratu mahmud aliyu shinkafi,#BCHF,71625
ha.wikipedia.org,2020-12-27 10:33:53,Anasskoko,Littattafan Hausa,/* Bibiliyo */ #BCHF,71624
ha.wikipedia.org,2020-12-27 10:32:41,Aliyu shaba,Kuli-kuli,#BCHF,71623
ha.wikipedia.org,2020-12-27 10:32:33,Anasskoko,Littattafan Hausa,/* Tarihi da asali */ #BCHF,71622
ha.wikipedia.org,2020-12-27 10:30:11,Sadauki11,Hausawa,/* Kasashen da Hausawa suka yadu */ #BCHF,71621
ha.wikipedia.org,2020-12-27 10:29:22,Musa Vacho77,Asma'u ahmad muhammad makarfi,#BCHF,71620
ha.wikipedia.org,2020-12-27 10:29:06,Aliyu shaba,Kuli-kuli,#BCHF,71619
ha.wikipedia.org,2020-12-27 10:28:00,Aliyu shaba,Kuli-kuli,#BCHF,71618
ha.wikipedia.org,2020-12-27 10:27:51,Anasskoko,Littattafan Hausa,/* Littattafan karni na 19 */ #BCHF,71617
ha.wikipedia.org,2020-12-27 10:25:09,Anasskoko,Littattafan Hausa,/* Littattafan karni na 19 */ #BCHF,71616
ha.wikipedia.org,2020-12-27 10:23:27,Musa Vacho77,Amina namadi sambo,#BCHF,71615
ha.wikipedia.org,2020-12-27 10:22:08,Anasskoko,Littattafan Hausa,#BCHF,71614
ha.wikipedia.org,2020-12-27 10:20:55,Aliyu shaba,Kuli-kuli,#BCHF,71613
ha.wikipedia.org,2020-12-27 10:20:02,Anasskoko,Littattafan Hausa,#BCHF,71612
ha.wikipedia.org,2020-12-27 10:14:20,Anasskoko,Littattafan Hausa,/* Littattafan karni na 19 */ #BCHF,71611
ha.wikipedia.org,2020-12-27 10:11:21,Anasskoko,Littattafan Hausa,/* Littattafan karni na 19 */ #BCHF,71610
ha.wikipedia.org,2020-12-27 10:10:20,Anasskoko,Littattafan Hausa,#BCHF,71609
ha.wikipedia.org,2020-12-27 09:53:11,Anasskoko,Littattafan Hausa,#BCHF,71608
ha.wikipedia.org,2020-12-27 09:49:46,Musa Vacho77,Bilkisu yusuf,#BCHF,71607
ha.wikipedia.org,2020-12-27 09:45:33,Musa Vacho77,Gaji fatima dantata,#BCHF,71606
ha.wikipedia.org,2020-12-27 09:43:40,Uncle Bash007,Katsina (birni),#BCHF,71605
ha.wikipedia.org,2020-12-27 09:42:02,Musa Vacho77,Zainab ujudud shariff,#BCHF,71604
ha.wikipedia.org,2020-12-27 09:36:31,Musa Vacho77,Halima salisu soda,#BCHF,71603
ha.wikipedia.org,2020-12-27 09:35:20,Musa Vacho77,Halima salisu soda,#BCHF,71602
ha.wikipedia.org,2020-12-27 09:33:27,Uncle Bash007,Katsina (birni),#BCHF,71601
ha.wikipedia.org,2020-12-27 09:31:56,Musa Vacho77,Naja'atu bala muhammad,#BCHF,71600
ha.wikipedia.org,2020-12-27 09:31:44,Uncle Bash007,Katsina (birni),#BCHF,71599
ha.wikipedia.org,2020-12-27 09:28:25,Musa Vacho77,Umma bayero,#BCHF,71598
ha.wikipedia.org,2020-12-27 09:22:12,Musa Vacho77,Laila doguwa,#BCHF,71597
ha.wikipedia.org,2020-12-27 09:19:34,Uncle Bash007,Katsina (birni),#BCHF,71596
ha.wikipedia.org,2020-12-27 09:13:32,Musa Vacho77,Fatima murtala nyako,#BCHF,71595
ha.wikipedia.org,2020-12-27 09:12:50,Musa Vacho77,Fatima murtala nyako,#BCHF,71594
ha.wikipedia.org,2020-12-27 09:09:02,Musa Vacho77,Hairatu gwadabe,#BCHF,71593
ha.wikipedia.org,2020-12-27 09:06:51,Uncle Bash007,Katsina (birni),#BCHF,71592
ha.wikipedia.org,2020-12-27 09:01:44,Uncle Bash007,Katsina (birni),#BCHF,71591
ha.wikipedia.org,2020-12-27 08:54:17,Uncle Bash007,Katsina (birni),#BCHF,71590
ha.wikipedia.org,2020-12-27 08:36:16,Uncle Bash007,Katsina (birni),#BCHF,71589
ha.wikipedia.org,2020-12-27 08:34:56,Uncle Bash007,Katsina (birni),#BCHF,71588
ha.wikipedia.org,2020-12-27 08:30:54,197.210.70.190,Katsina (birni),#BCHF,71587
ha.wikipedia.org,2020-12-26 21:46:31,Sanusi Gado,Hadejia,#BCHF,71579
ha.wikipedia.org,2020-12-26 21:12:46,Sadauki11,Hausawa,/* Kasafin Hausawa */ #BCHF,71570
ha.wikipedia.org,2020-12-26 20:52:00,Sadauki11,Hausawa,/* Kasafin Hausawa */ #BCHF,71569
ha.wikipedia.org,2020-12-26 20:35:58,Sadauki11,Hausawa,#BCHF,71567
ha.wikipedia.org,2020-12-26 18:17:38,Musa Vacho77,ALIYU,#BCHF,71561
ha.wikipedia.org,2020-12-26 18:17:18,Musa Vacho77,ALIYU,#BCHF,71560
ha.wikipedia.org,2020-12-26 18:16:20,Musa Vacho77,Kwassau,#BCHF,71559
ha.wikipedia.org,2020-12-26 18:16:01,Musa Vacho77,Kwassau,#BCHF,71558
ha.wikipedia.org,2020-12-26 18:15:20,Musa Vacho77,Yero,#BCHF,71557
ha.wikipedia.org,2020-12-26 18:14:56,Musa Vacho77,Yero,#BCHF,71556
ha.wikipedia.org,2020-12-26 18:13:07,Musa Vacho77,Sambo,#BCHF,71554
ha.wikipedia.org,2020-12-26 18:12:13,Musa Vacho77,Abubakr,#BCHF,71552
ha.wikipedia.org,2020-12-26 18:10:34,Musa Vacho77,Abdullahi,#BCHF,71550
ha.wikipedia.org,2020-12-26 18:09:12,Musa Vacho77,Abdul salami,#BCHF,71547
ha.wikipedia.org,2020-12-26 18:08:05,Musa Vacho77,Sidi Abdulkadiri,#BCHF,71545
ha.wikipedia.org,2020-12-26 18:06:21,Musa Vacho77,Mahoman sani,#BCHF,71543
ha.wikipedia.org,2020-12-26 16:51:08,Musa Vacho77,ALIYU,#BCHF,71528
ha.wikipedia.org,2020-12-26 16:48:38,Musa Vacho77,Kwassau,#BCHF,71527
ha.wikipedia.org,2020-12-26 16:46:31,Musa Vacho77,Yero,#BCHF,71526
ha.wikipedia.org,2020-12-26 16:44:45,Musa Vacho77,Sambo,#BCHF,71525
ha.wikipedia.org,2020-12-26 16:42:24,Musa Vacho77,Abubakr,#BCHF,71524
ha.wikipedia.org,2020-12-26 16:38:46,Musa Vacho77,Abdullahi,#BCHF,71523
ha.wikipedia.org,2020-12-26 16:37:04,Musa Vacho77,Abdul salami,#BCHF,71522
ha.wikipedia.org,2020-12-26 16:34:54,Musa Vacho77,Sidi Abdulkadiri,#BCHF,71521
ha.wikipedia.org,2020-12-26 16:33:07,Musa Vacho77,Mahoman sani,#BCHF,71520
ha.wikipedia.org,2020-12-26 16:31:17,Musa Vacho77,Hamadu,#BCHF,71519
ha.wikipedia.org,2020-12-26 16:29:09,Musa Vacho77,Abdulkerim,#BCHF,71518
ha.wikipedia.org,2020-12-26 16:24:57,Musa Vacho77,Ya Musa,#BCHF,71517
ha.wikipedia.org,2020-12-26 16:22:39,Musa Vacho77,Mallam Musa,#BCHF,71516
ha.wikipedia.org,2020-12-26 16:18:26,Musa Vacho77,Makau,#BCHF,71515
ha.wikipedia.org,2020-12-26 14:52:13,Sanusi Gado,Zamfara,#BCHF,71514
ha.wikipedia.org,2020-12-26 14:16:28,Anasskoko,Littattafan Hausa,#BCHF,71512
ha.wikipedia.org,2020-12-26 13:53:27,Sanusi Gado,Zamfara,#BCHF,71511
ha.wikipedia.org,2020-12-26 13:48:05,Sanusi Gado,Zamfara,#BCHF,71510
ha.wikipedia.org,2020-12-26 13:44:22,Sanusi Gado,Zamfara,#BCHF,71509
ha.wikipedia.org,2020-12-26 13:40:41,Sanusi Gado,Zamfara,#BCHF,71508
ha.wikipedia.org,2020-12-26 13:37:53,Sanusi Gado,Zamfara,#BCHF,71507
ha.wikipedia.org,2020-12-26 13:32:17,Anasskoko,Littattafan Hausa,#BCHF,71506
ha.wikipedia.org,2020-12-26 13:30:08,Sanusi Gado,Mahmud Shinkafi,#BCHF,71505
ha.wikipedia.org,2020-12-26 13:28:55,Anasskoko,Littattafan Hausa,#BCHF,71504
ha.wikipedia.org,2020-12-26 13:28:43,Sanusi Gado,Mahmud Shinkafi,#BCHF,71503
ha.wikipedia.org,2020-12-26 13:26:26,Sanusi Gado,Mahmud Shinkafi,#BCHF,71502
ha.wikipedia.org,2020-12-26 13:22:50,Anasskoko,Littattafan Hausa,#BCHF,71501
ha.wikipedia.org,2020-12-26 13:19:15,Sanusi Gado,Mahmud Shinkafi,#BCHF,71499
ha.wikipedia.org,2020-12-26 13:17:22,Anasskoko,Littattafan Hausa,#BCHF,71498
ha.wikipedia.org,2020-12-26 13:13:42,Sanusi Gado,Umaru Musa Yar'Adua,#BCHF,71497
ha.wikipedia.org,2020-12-26 13:12:41,Anasskoko,Littattafan Hausa,#BCHF,71496
ha.wikipedia.org,2020-12-26 13:11:36,Anasskoko,Littattafan Hausa,#BCHF,71495
ha.wikipedia.org,2020-12-26 13:08:13,Sanusi Gado,Umaru Musa Yar'Adua,#BCHF,71494
ha.wikipedia.org,2020-12-26 13:06:01,Anasskoko,Littattafan Hausa,#BCHF,71493
ha.wikipedia.org,2020-12-26 13:05:02,Anasskoko,Littattafan Hausa,#BCHF,71492
ha.wikipedia.org,2020-12-26 12:59:47,Anasskoko,Littattafan Hausa,#BCHF,71491
ha.wikipedia.org,2020-12-26 12:57:41,Anasskoko,Littattafan Hausa,#BCHF,71490
ha.wikipedia.org,2020-12-26 12:54:25,Sanusi Gado,Amina Sule Lamido,#BCHF,71489
