Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2019-09-08 10:55:40,Zoranzoki21,Српска резервна болница престолонаследника Александрa,"садржај је био: #Преусмери [[Српска резервна болница престолонаследника Александра]], а последњи уредник [[Special:Contribs/Djordjes|Djordjes]] ([[User talk:Djordjes|разговор]])",
sr.wikipedia.org,2019-09-07 21:14:47,Zoranzoki21,Klinac,"садржај је био: #Преусмери [[Клинац (Петриња)]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-09-05 15:45:19,Zoranzoki21,Panj,"садржај је био: #Преусмери [[Панџ]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-09-03 09:01:40,Zoranzoki21,Android,"Некоректно преусмерење, брисање ради ослобађања места; садржај је био: #Преусмери [[Тестостерон]], а последњи уредник [[Special:Contribs/Dcirovic|Dcirovic]] ([[User talk:Dcirovic|разговор]])",
sr.wikipedia.org,2019-09-02 13:36:47,SrpskiAnonimac,Алтај (покрајина),Нова страница: #Преусмери Алтајска Покрајина,22114953
sr.wikipedia.org,2019-09-01 21:01:28,Zoranzoki21,Разговор:Богородичина црква (Земун),"Покварено преусмерење: садржај је био: #Преусмери Разговор:Богородичина црква у Зе…, а последњи уредник [[Special:Contribs/Ванилица|Ванилица]] ([[User talk:Ванилица|разговор]])",
sr.wikipedia.org,2019-08-31 11:57:13,SrpskiAnonimac,Поморска карта,Нова страница: #Преусмери Поморске карте,22109827
sr.wikipedia.org,2019-08-29 21:11:15,MarinaSimic,"Списак ликова серије ""Забрањена љубав""",Одржавање пројекта: садржај је био: „{{бб|бб}} #Преусмери [[Списак ликова серије Забрањена љубав]]“,
sr.wikipedia.org,2019-08-29 18:37:48,Zoranzoki21,Milan Stojanović (muzičar),"Покварено преусмерење: садржај је био: #Преусмери [[Milan Đorđević (muzičar)]], а последњи уредник [[Special:Contribs/Novolanistanac|Novolanistanac]] ([[User talk:Novolanistanac|разговор]])",
sr.wikipedia.org,2019-08-29 14:03:53,Zoranzoki21,Micrometre,"садржај је био: #Преусмери [[Метар]], а последњи уредник [[Special:Contribs/Dcirovic|Dcirovic]] ([[User talk:Dcirovic|разговор]])",
sr.wikipedia.org,2019-08-29 14:03:49,Zoranzoki21,Micrometer,"садржај је био: #Преусмери [[Микрометарски завртањ]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-08-27 17:02:37,Zoranzoki21,Čami,"Покварено преусмерење: садржај је био: #Преусмери [[Чам Албанци]], а последњи уредник [[Special:Contribs/213.149.159.237|213.149.159.237]] ([[User talk:213.149.159.237|разговор]])",
sr.wikipedia.org,2019-08-25 19:21:08,Djordjes,Разговор:Династија Хабзбург,"Непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Хабзбурзи]], а последњи уредник [[Special:Contribs/Ранко Николић|Ранко Николић]] ([[User talk:Ранко Николић|разговор]])",
sr.wikipedia.org,2019-08-25 15:22:16,Soundwaweserb,Куп победника купова 1990/91.,Нова страница: #Преусмери [[ Куп победника купова у фудбалу 1990/91.]],22100393
sr.wikipedia.org,2019-08-22 21:00:29,Zoranzoki21,Милица Басараба,"Покварено преусмерење: садржај је био: #Преусмери [[Деспина Милица]], а последњи уредник [[Special:Contribs/213.149.159.237|213.149.159.237]] ([[User talk:213.149.159.237|разговор]])",
sr.wikipedia.org,2019-08-18 17:58:12,Instant Karma-Zrenjanin,Разговор са корисником:Instant Karma-Zrenjanin,Нова страница: <gallery> #Преусмери [[Пример.jpg|натпис1 Пример.jpg|натпис2]]'''--~~~~Подебљан текстhttps://www.facebook.com/kakoubitiokt…,22089413
sr.wikipedia.org,2019-08-13 16:27:33,SrpskiAnonimac,Магизам,Нова страница: #Преусмери Магија,22081500
sr.wikipedia.org,2019-08-12 17:10:54,SrpskiAnonimac,Сродник,Нова страница: #Преусмери Сродство,22079836
sr.wikipedia.org,2019-08-10 12:57:01,Zoranzoki21,Категорија:Расничка река,"садржај је био: #Преусмери [[Шаблон:Расничка река]], а последњи уредник [[Special:Contribs/Intermedichbo|Intermedichbo]] ([[User talk:Intermedichbo|разговор]])",
sr.wikipedia.org,2019-08-10 12:56:53,Zoranzoki21,Категорија:Кишна глиста,"садржај је био: #Преусмери [[Кишна глиста]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-08-10 12:56:41,Zoranzoki21,Категорија:Öreg-tó,"садржај је био: #Преусмери [[Ерег (језеро)]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-08-10 12:56:32,Zoranzoki21,Категорија:Vienna International Centre,"садржај је био: #Преусмери [[Bečki internacionalni centar]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-08-10 12:56:13,Zoranzoki21,Категорија:Roosters,"садржај је био: #Преусмери [[Петао]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-08-10 12:55:58,Zoranzoki21,Категорија:Bezirk Lichtenberg,"садржај је био: #Преусмери [[Лихтенберг]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-07-30 20:33:13,НиколаБ,Разговор:Адам Џорџ Пити,"садржај је био: #Преусмери [[Разговор:Адам Пити]], а последњи уредник [[Special:Contribs/НиколаБ|НиколаБ]] ([[User talk:НиколаБ|разговор]])",
sr.wikipedia.org,2019-07-29 21:14:03,Dungodung,Proailurinae,"Покварено преусмерење: садржај је био: #Преусмери [[Proailurus]], а последњи уредник [[Special:Contribs/The Explaner|The Explaner]] ([[User talk:The Explaner|разговор]])",
sr.wikipedia.org,2019-07-25 23:20:24,SrpskiAnonimac,Кућаница,Нова страница: #Преусмери [[]],22053098
sr.wikipedia.org,2019-07-25 12:50:10,Miljan Simonović,Medeljin,"Покварено преусмерење: садржај је био: #Преусмери [[Медељин (вишезначна одредница)]], а последњи уредник [[Special:Contribs/Dcirovicbot|Dcirovicbot]] ([[User talk:Dcirovicbot|разговор]])",
sr.wikipedia.org,2019-07-18 05:26:57,Zoranzoki21,Rachel-Lee Anderson,"Покварено преусмерење: садржај је био: #Преусмери [[Рејчел-Ли Андерсон]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2019-07-18 05:26:45,Zoranzoki21,Рејчелија,"Покварено преусмерење: садржај је био: #Преусмери [[Рејчел-Ли Андерсон]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2019-07-18 05:26:32,Zoranzoki21,Rachelleea,"Покварено преусмерење: садржај је био: #Преусмери [[Рејчел-Ли Андерсон]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2019-07-16 16:25:27,Soundwaweserb,Драган Гане Тодоровски,Нова страница: #Преусмери [[Учествујте у Акцији референцирања чланака од 18. до 31. јула. Гане Тодоровски]],22026297
sr.wikipedia.org,2019-07-16 14:23:52,SrpskiAnonimac,Срби (етноним),Нова страница: #Преусмери Списак топонима названих по Србима,22025944
sr.wikipedia.org,2019-07-15 17:24:22,SrpskiAnonimac,Чарнојевић,Нова страница: #Преусмери Црнојевићи,22024490
sr.wikipedia.org,2019-07-14 21:12:00,SrpskiAnonimac,Kovach (презиме),Нова страница: #Преусмери Ковач (презиме),22023314
sr.wikipedia.org,2019-07-13 12:00:04,Zoranzoki21,Евгеније Вулгарис,"Покварено преусмерење: садржај је био: #Преусмери [[Евгениј Бугарски]], а последњи уредник [[Special:Contribs/213.149.159.237|213.149.159.237]] ([[User talk:213.149.159.237|разговор]])",
sr.wikipedia.org,2019-07-13 11:59:49,Zoranzoki21,Sabrina: Secrets of a Teenage Witch,"Покварено преусмерење: садржај је био: #Преусмери [[Сабрина: Тајне вештице тинејџерке]], а последњи уредник [[Special:Contribs/HoneymoonAve27|HoneymoonAve27]] ([[User talk:HoneymoonAve27|разговор]])",
sr.wikipedia.org,2019-07-13 11:59:00,Zoranzoki21,Корисник:Mentifisto,"Покварено преусмерење: садржај је био: #Преусмери [[Корисник:Lofty abyss]], а последњи уредник [[Special:Contribs/Stanglavine|Stanglavine]] ([[User talk:Stanglavine|разговор]])",
sr.wikipedia.org,2019-07-12 21:51:46,НиколаБ,Luis Mora,"садржај је био: #Преусмери [[Луис Мора (Сан Луис Рио Колорадо)]], а последњи уредник [[Special:Contribs/Dcirovicbot|Dcirovicbot]] ([[User talk:Dcirovicbot|разговор]])",
sr.wikipedia.org,2019-07-11 22:07:33,SrpskiAnonimac,Kováč (презиме),Нова страница: #Преусмери Ковач (презиме),22018328
sr.wikipedia.org,2019-07-11 21:34:37,SrpskiAnonimac,Ковачова (презиме),Нова страница: #Преусмери Ковач (презиме),22018261
sr.wikipedia.org,2019-07-11 21:18:15,SrpskiAnonimac,Ковачичова,Нова страница: #Преусмери [[Ковачич]  [[Категорија:Словачка презимена]],22018249
sr.wikipedia.org,2019-07-10 17:25:51,SrpskiAnonimac,Ковачович,Нова страница: #преусмери [[Ковачевич]  [[Категорија:Словачка презимена]],22014781
sr.wikipedia.org,2019-07-10 02:57:15,Zoranzoki21,Рашка књижевност,"Покварено преусмерење: садржај је био: #Преусмери [[Рашки правопис]], а последњи уредник [[Special:Contribs/213.149.159.237|213.149.159.237]] ([[User talk:213.149.159.237|разговор]])",
sr.wikipedia.org,2019-07-09 05:31:10,Sorabino,Народна странка (вишезначна одредница),Нова страница: #Преусмери [[]]Народна странка,22012518
sr.wikipedia.org,2019-07-08 15:48:58,Марко Станојевић,Сербијан боул XV,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-08 15:48:15,Марко Станојевић,Сербијан боул XIV,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-08 15:47:26,Марко Станојевић,Сербијан боул XIII,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-08 15:46:35,Марко Станојевић,Сербијан боул XII,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-08 15:29:13,Марко Станојевић,Сербијан боул XI,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-08 15:27:36,Марко Станојевић,Сербијан боул XII,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-08 15:24:44,Марко Станојевић,Сербијан боул XIII,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-08 15:23:09,Марко Станојевић,Сербијан боул XIV,"садржај је био: #Преусмери Сербијан…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-07-06 17:18:25,Zoranzoki21,Tehnologija stare Grčke,"Покварено преусмерење: садржај је био: #Преусмери [[Технологија Древне Грчке]], а последњи уредник [[Special:Contribs/Dcirovic|Dcirovic]] ([[User talk:Dcirovic|разговор]])",
sr.wikipedia.org,2019-07-06 17:18:20,Zoranzoki21,Др Зоран Анђелковић,"Покварено преусмерење: садржај је био: #Преусмери Зоран Анђел…, а последњи уредник [[Special:Contribs/Жељко Тодоровић|Жељко Тодоровић]] ([[User talk:Жељко Тодоровић|разговор]])",
sr.wikipedia.org,2019-07-05 09:32:32,НиколаБ,Разговор:Дискографија Ашера,"садржај је био: #Преусмери [[Разговор:Ашерова дискографија]], а последњи уредник [[Special:Contribs/MareBG|MareBG]] ([[User talk:MareBG|разговор]])",
sr.wikipedia.org,2019-06-28 20:57:34,НиколаБ,Црногорска православна црква (неканонска),садржај је био: „{{бб|непотребно}} #преусмери [[Црногорска православна црква (вишезначна одредница)]]“,
sr.wikipedia.org,2019-06-28 11:35:58,Zoranzoki21,Mercè Rodoreda,"Покварено преусмерење: садржај је био: #Преусмери [[Мерсе Родореда]], а последњи уредник [[Special:Contribs/Петар Петковић|Петар Петковић]] ([[User talk:Петар Петковић|разговор]])",
sr.wikipedia.org,2019-06-28 11:35:53,Zoranzoki21,Секуловић,"Покварено преусмерење: садржај је био: #Преусмери [[Секуловићи]], а последњи уредник [[Special:Contribs/Wikiwind|Wikiwind]] ([[User talk:Wikiwind|разговор]])",
sr.wikipedia.org,2019-06-28 11:33:24,Zoranzoki21,Глиом,"Покварено преусмерење: садржај је био: #Преусмери [[Нацрт:Глиом]], а последњи уредник [[Special:Contribs/Anitelav|Anitelav]] ([[User talk:Anitelav|разговор]])",
sr.wikipedia.org,2019-06-23 10:27:48,Miljan Simonović,Hahahahah,"садржај је био: #Преусмери [[FK Partizan]], а последњи уредник [[Special:Contribs/Pedja68|Pedja68]] ([[User talk:Pedja68|разговор]])",
sr.wikipedia.org,2019-06-20 09:55:17,Djordjes,Разговор:Сена (Биљка),"Непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Сена (биљка)]], а последњи уредник [[Special:Contribs/Djordjes|Djordjes]] ([[User talk:Djordjes|разговор]])",
sr.wikipedia.org,2019-06-20 07:01:45,Intermedichbo,Irigoskopija,#Преусмери [[Irigografija]],21982548
sr.wikipedia.org,2019-06-19 20:46:14,Dungodung,Универзитетски клинички центаруРепублике Српске,садржај је био: „{{бб|бб}} #Преусмери [[Универзитетски клинички центар Републике Српске]]“,
sr.wikipedia.org,2019-06-19 17:29:29,Zoranzoki21,Корисник:Mirkonrt6616/песак,"Покварено преусмерење: садржај је био: #Преусмери [[Википедија:Ранге Ровер]], а последњи уредник [[Special:Contribs/Mirkonrt6616|Mirkonrt6616]] ([[User talk:Mirkonrt6616|разговор]])",
sr.wikipedia.org,2019-06-19 17:29:11,Zoranzoki21,Црква светог Василија Острошког у Београду,"Покварено преусмерење: садржај је био: #Преусмери Црква Свето…, а последњи уредник [[Special:Contribs/Жељко Тодоровић|Жељко Тодоровић]] ([[User talk:Жељко Тодоровић|разговор]])",
sr.wikipedia.org,2019-06-19 17:28:42,Zoranzoki21,Удружење за друштвена истраживања и комуникације,"Покварено преусмерење: садржај је био: #Преусмери [[УДИК]], а последњи уредник [[Special:Contribs/Franjo123|Franjo123]] ([[User talk:Franjo123|разговор]])",
sr.wikipedia.org,2019-06-18 19:48:52,Sorabino,Језици Босне и Херцеговине,Нова страница: #Преусмери Босна_и_Херцеговина#Језици,21980795
sr.wikipedia.org,2019-06-17 21:26:51,Zoranzoki21,Дара Бункеро,"Покварено преусмерење: садржај је био: #Преусмери [[Даринка Секулова]], а последњи уредник [[Special:Contribs/PetarM|PetarM]] ([[User talk:PetarM|разговор]])",
sr.wikipedia.org,2019-06-17 21:26:39,Zoranzoki21,Дороти Ховел Родам,"Покварено преусмерење: садржај је био: #Преусмери [[Дороти Хауел Родам]], а последњи уредник [[Special:Contribs/Sly-ah|Sly-ah]] ([[User talk:Sly-ah|разговор]])",
sr.wikipedia.org,2019-06-17 21:26:34,Zoranzoki21,Dorothy Rodham,"Покварено преусмерење: садржај је био: #Преусмери [[Дороти Хауел Родам]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-06-17 13:12:31,Intermedichbo,Hiršprungova bolest,#Преусмери [[Kongenitalni megakolon]],21978503
sr.wikipedia.org,2019-06-17 12:46:00,Slavic frontier,Разговор са корисником:НиколаБ,/* НиколаБ је избрисао страницу Нова доба ‎(садржај је био: „Брзо брисање Без (релевантног) садржаја #Преусмери Сербске новини“ */,21978475
sr.wikipedia.org,2019-06-16 12:20:15,Slavic frontier,Разговор са корисником:НиколаБ,/* НиколаБ је избрисао страницу Нова доба ‎(садржај је био: „Брзо брисање Без (релевантног) садржаја #Преусмери Сербске новини“ */ нови одељак,21976471
sr.wikipedia.org,2019-06-16 01:39:31,Soundwaweserb,Хол и Оутс,Нова страница: #Преусмери [[]],21974405
sr.wikipedia.org,2019-06-15 20:57:57,НиколаБ,Нова доба,садржај је био: „{{Брзо брисање|Без (релевантног) садржаја}} #Преусмери [[Сербске новини]]“,
sr.wikipedia.org,2019-06-09 20:13:01,НиколаБ,Разговор:Вера Басор,"садржај је био: #Преусмери [[Разговор о нацрту:Вера Басор]], а последњи уредник [[Special:Contribs/НиколаБ|НиколаБ]] ([[User talk:НиколаБ|разговор]])",
sr.wikipedia.org,2019-06-09 20:12:46,НиколаБ,Вера Басор,"садржај је био: #Преусмери [[Нацрт:Вера Басор]], а последњи уредник [[Special:Contribs/НиколаБ|НиколаБ]] ([[User talk:НиколаБ|разговор]])",
sr.wikipedia.org,2019-06-06 20:12:01,НиколаБ,Аеродром Истанбул,"садржај је био: „{{Брзо брисање|Не треба да буде преусмјерење, није исти аеродром}} #Преусмери [[Аеродром Ататурк]]“",
sr.wikipedia.org,2019-06-02 16:24:31,Марко Станојевић,Корисник:Milvel23/песак,"садржај је био: #Преусмери Корисник…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-06-02 16:23:52,Марко Станојевић,Корисник:Аутограф,"садржај је био: #Преусмери [[Аутограф]], а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-05-31 17:47:22,Djordjes,Разговор:Петар Вукићевић,"Непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Петар Вукићевић (хирург)]], а последњи уредник [[Special:Contribs/Djordjes|Djordjes]] ([[User talk:Djordjes|разговор]])",
sr.wikipedia.org,2019-05-31 17:43:13,Djordjes,Никола Стојановић (устаник),"Одржавање пројекта: садржај је био: #Преусмери [[Никола Стојановић (књижевник)]], а последњи уредник [[Special:Contribs/Bojana Wiki PG|Bojana Wiki PG]] ([[User talk:Bojana Wiki PG|разговор]])",
sr.wikipedia.org,2019-05-31 17:43:03,Djordjes,Разговор:Никола Стојановић (устаник),"Непотребно преусмерење: садржај је био: #Преусмери Разговор:Никола Стојановић (књижевн…, а последњи уредник [[Special:Contribs/Bojana Wiki PG|Bojana Wiki PG]] ([[User talk:Bojana Wiki PG|разговор]])",
sr.wikipedia.org,2019-05-31 16:49:57,SrpskiAnonimac,Kazan,Нова страница: #Преусмери Казан,21936025
sr.wikipedia.org,2019-05-31 03:54:44,Djordjes,Разговор:Marketing informacioni sistem,"Непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Marketinški informacioni sistem]], а последњи уредник [[Special:Contribs/Djordjes|Djordjes]] ([[User talk:Djordjes|разговор]])",
sr.wikipedia.org,2019-05-29 14:34:09,Zoranzoki21,Разговор:Ђорђе Пантелић,"Покварено преусмерење: садржај је био: #Преусмери [[Разговор:Ђорђе (лекар)]], а последњи уредник [[Special:Contribs/Intermedichbo|Intermedichbo]] ([[User talk:Intermedichbo|разговор]])",
sr.wikipedia.org,2019-05-27 09:52:55,Марко Станојевић,Lajkovac,"садржај је био: #Преусмери [[Општина Лајковац]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-05-27 09:52:03,Марко Станојевић,Bogatić,"садржај је био: #Преусмери [[Општина Богатић]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-05-23 17:37:10,SrpskiAnonimac,SNP,Нова страница: #Преусмери СНП,21913370
sr.wikipedia.org,2019-05-23 17:34:48,SrpskiAnonimac,MTS,Нова страница: #Преусмери МТС,21913361
sr.wikipedia.org,2019-05-19 17:11:06,Zoranzoki21,Шаблон:Link-en,"Покварено преусмерење: садржај је био: #Преусмери [[Шаблон:Internal_link_helper/en]], а последњи уредник [[Special:Contribs/Wilson Wong123|Wilson Wong123]] ([[User talk:Wilson Wong123|разговор]])",
sr.wikipedia.org,2019-05-19 17:11:00,Zoranzoki21,Шаблон:Le,"Покварено преусмерење: садржај је био: #Преусмери [[Шаблон:Internal_link_helper/en]], а последњи уредник [[Special:Contribs/Wilson Wong123|Wilson Wong123]] ([[User talk:Wilson Wong123|разговор]])",
sr.wikipedia.org,2019-05-17 20:37:18,НиколаБ,Корисник:Samsung Galaksi S10,садржај је био: „{{бб|бб}} #Преусмери [[Samsung Galaksi S10]]“,
sr.wikipedia.org,2019-05-17 20:37:08,НиколаБ,Корисник:Nemanja331/Xiaomi Pocophone F1,садржај је био: „{{бб|бб}} #Преусмери [[Корисник:Сјаоми Покофон Ф1]]“,
sr.wikipedia.org,2019-05-17 20:37:02,НиколаБ,Црногорскки језик,садржај је био: „{{бб|словна грешка}} #Преусмери [[Црногорски језик]]“,
sr.wikipedia.org,2019-05-17 20:36:51,НиколаБ,Сјаоми Покофон Ф1,садржај је био: „{{бб|бб}} #Преусмери [[Корисник:Сјаоми Покофон Ф1]]“,
sr.wikipedia.org,2019-05-17 03:42:46,Zoranzoki21,Игра престола (сезона 7),"Покварено преусмерење: садржај је био: #Преусмери [[Корисник:MilosLatkovic/pesak]], а последњи уредник [[Special:Contribs/MilosLatkovic|MilosLatkovic]] ([[User talk:MilosLatkovic|разговор]])",
sr.wikipedia.org,2019-05-17 03:42:25,Zoranzoki21,Корисник:Milosatkovic/pesak,"Покварено преусмерење: садржај је био: #Преусмери [[Википедија:Игра престола(седма сезона)]], а последњи уредник [[Special:Contribs/MilosLatkovic|MilosLatkovic]] ([[User talk:MilosLatkovic|разговор]])",
sr.wikipedia.org,2019-05-17 00:25:18,Zoranzoki21,Волт Дизни Пикчрз,"Покварено преусмерење: садржај је био: #Преусмери [[Волт дизни пикчерс]], а последњи уредник [[Special:Contribs/Serbian Nickmen|Serbian Nickmen]] ([[User talk:Serbian Nickmen|разговор]])",
sr.wikipedia.org,2019-05-17 00:24:53,Zoranzoki21,Корисник:MilosLatkovic/песак,"Покварено преусмерење: садржај је био: #Преусмери [[Корисник:Игра Престола(сезона седам)]], а последњи уредник [[Special:Contribs/MilosLatkovic|MilosLatkovic]] ([[User talk:MilosLatkovic|разговор]])",
sr.wikipedia.org,2019-05-17 00:20:46,Zoranzoki21,Википедија:Игра престола(седма сезона),"Непотребно преусмерење: садржај је био: #Преусмери [[Корисник:МilosLatkovic/pesak]], а последњи уредник [[Special:Contribs/MilosLatkovic|MilosLatkovic]] ([[User talk:MilosLatkovic|разговор]])",
sr.wikipedia.org,2019-05-17 00:11:05,Zoranzoki21,Википедија:Miroljublje,"Непотребно преусмерење: садржај је био: #Преусмери [[Корисник:Gordananrt4516/песак]], а последњи уредник [[Special:Contribs/Zoranzoki21|Zoranzoki21]] ([[User talk:Zoranzoki21|разговор]])",
sr.wikipedia.org,2019-05-17 00:07:01,Zoranzoki21,Корисник:Игра Престола(сезона седам),"Корисничка страница или подстраница непостојећег корисника: садржај је био: #Преусмери [[Корисник:МilosLatkovic/песак]], а последњи уредник [[Special:Contribs/MilosLatkovic|MilosLatkovic]] ([[User talk:MilosLatkovic|разговор]])",
sr.wikipedia.org,2019-05-16 15:54:36,SrpskiAnonimac,Шаблон:Јез-стмкд,Нова страница: #Преусмери Шаблон:Јез-стмак,21890239
sr.wikipedia.org,2019-05-16 03:13:26,Zoranzoki21,"Ненад Богдановић, мултимедијални уметник","Покварено преусмерење: садржај је био: #Преусмери [[Nenad Bogdanović (umetnik)]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2019-05-16 03:13:10,Zoranzoki21,Марковић Миљојко,"садржај је био: #Преусмери [[Миљојко Марковић]], а последњи уредник [[Special:Contribs/Dungodung|Dungodung]] ([[User talk:Dungodung|разговор]])",
sr.wikipedia.org,2019-05-15 10:57:31,НиколаБ,Филип V Македонски,"садржај је био: #Преусмери [[Филип V]], а последњи уредник [[Special:Contribs/82.44.233.153|82.44.233.153]] ([[User talk:82.44.233.153|разговор]])",
sr.wikipedia.org,2019-05-12 13:17:08,SrpskiAnonimac,Illyricum,Нова страница: #Преусмери Илирикум,21877431
sr.wikipedia.org,2019-05-06 06:19:19,Zoranzoki21,Политички систем Таџикистана,"Покварено преусмерење: садржај је био: #Преусмери Политичк…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-05-04 07:46:00,Dcirovic,Graviton energy,#Преусмери [[Graviton]],21853409
sr.wikipedia.org,2019-05-04 07:45:59,Dcirovic,Energija gravitona,#Преусмери [[Graviton]],21853408
sr.wikipedia.org,2019-05-04 07:45:58,Dcirovic,Gravitoni,#Преусмери [[Graviton]],21853407
sr.wikipedia.org,2019-05-04 07:45:57,Dcirovic,Gravitons,#Преусмери [[Graviton]],21853406
sr.wikipedia.org,2019-05-04 07:45:56,Dcirovic,Antigravitoni,#Преусмери [[Graviton]],21853405
sr.wikipedia.org,2019-05-04 07:45:55,Dcirovic,Antigraviton,#Преусмери [[Graviton]],21853404
sr.wikipedia.org,2019-05-04 07:45:54,Dcirovic,Anti-gravitoni,#Преусмери [[Graviton]],21853403
sr.wikipedia.org,2019-05-04 07:45:53,Dcirovic,Anti-gravitons,#Преусмери [[Graviton]],21853402
sr.wikipedia.org,2019-05-04 07:45:52,Dcirovic,Anti-graviton,#Преусмери [[Graviton]],21853401
sr.wikipedia.org,2019-05-03 13:32:24,Марко Станојевић,Разговор:Политички систем Таџикистана,"садржај је био: #Преусмери Разговор…, а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2019-05-01 21:45:53,Обрадовић Горан,Меган Хаусерман,"садржај је био: #Преусмери [[Име циљне странице]], а последњи уредник [[Special:Contribs/105.71.5.92|105.71.5.92]] ([[User talk:105.71.5.92|разговор]])",
sr.wikipedia.org,2019-05-01 19:11:15,Zoranzoki21,Би-Би-Си Енглески региони,"садржај је био: #Преусмери [[BBC English Regions)]], а последњи уредник [[Special:Contribs/VS6507|VS6507]] ([[User talk:VS6507|разговор]])",
sr.wikipedia.org,2019-05-01 19:10:52,Zoranzoki21,Рељић Периша,"садржај је био: #Преусмери [[Периша Рељић]], а последњи уредник [[Special:Contribs/НиколаБ|НиколаБ]] ([[User talk:НиколаБ|разговор]])",
sr.wikipedia.org,2019-05-01 18:35:48,НиколаБ,Категорија:Република Македонија на Зимским олимпијским играма,садржај је био: „{{бб|бб}} #Преусмери [[:Категорија:Северна Македонија на Зимским олимпијским играма]]“,
sr.wikipedia.org,2019-05-01 18:35:43,НиколаБ,Категорија:Република Македонија на Летњим олимпијским играма,садржај је био: „{{бб|бб}} #Преусмери [[:Категорија:Северна Македонија на Летњим олимпијским играма]]“,
