Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 19:52:35,TemboUngwe,File:Joseph Dugan MET ap44.68.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245970
commons.wikimedia.org,2021-03-22 19:52:32,TemboUngwe,"File:James Bogert, Jr. MET DP161470.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245964
commons.wikimedia.org,2021-03-22 19:52:29,TemboUngwe,"File:James Bogert, Jr. MET DP161470.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245948
commons.wikimedia.org,2021-03-22 19:52:26,TemboUngwe,File:Midshipman Augustus Brine MET DT11882.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245942
commons.wikimedia.org,2021-03-22 19:52:23,TemboUngwe,File:Midshipman Augustus Brine MET DT11882.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616441412552",545245930
commons.wikimedia.org,2021-03-22 19:52:19,TemboUngwe,File:William Kerin Constable MET ap43.86.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245920
commons.wikimedia.org,2021-03-22 19:52:15,TemboUngwe,File:William Kerin Constable MET ap43.86.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245907
commons.wikimedia.org,2021-03-22 19:52:12,TemboUngwe,File:George Washington MET ap43.86.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245891
commons.wikimedia.org,2021-03-22 19:52:07,TemboUngwe,File:George Washington MET ap43.86.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245877
commons.wikimedia.org,2021-03-22 19:52:03,TemboUngwe,File:George Washington MET ap43.86.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23]], #quickstatements; #temporary_batch_1616441412552",545245862
commons.wikimedia.org,2021-03-22 19:51:58,TemboUngwe,File:Anna Watson Stuart MET DP169501.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545245847
commons.wikimedia.org,2021-03-22 19:51:45,TemboUngwe,File:Anna Watson Stuart MET DP169501.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245803
commons.wikimedia.org,2021-03-22 19:51:32,TemboUngwe,File:Winter in Union Square MET DT5571.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1311]], #quickstatements; #temporary_batch_1616441412552",545245766
commons.wikimedia.org,2021-03-22 19:51:19,TemboUngwe,File:Winter in Union Square MET DT5571.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7561]], #quickstatements; #temporary_batch_1616441412552",545245723
commons.wikimedia.org,2021-03-22 19:51:06,TemboUngwe,File:Winter in Union Square MET DT5571.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1616441412552",545245683
commons.wikimedia.org,2021-03-22 19:51:02,TemboUngwe,File:Winter in Union Square MET DT5571.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616441412552",545245670
commons.wikimedia.org,2021-03-22 19:50:59,TemboUngwe,File:Spring Morning in the Heart of the City MET DT5572.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616441412552",545245655
commons.wikimedia.org,2021-03-22 19:50:55,TemboUngwe,File:Spring Morning in the Heart of the City MET DT5572.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545245642
commons.wikimedia.org,2021-03-22 19:50:50,TemboUngwe,File:Spring Morning in the Heart of the City MET DT5572.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1616441412552",545245627
commons.wikimedia.org,2021-03-22 19:50:46,TemboUngwe,File:Spring Morning in the Heart of the City MET DT5572.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616441412552",545245612
commons.wikimedia.org,2021-03-22 19:50:43,TemboUngwe,File:Watson and the Shark MET DP140862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245599
commons.wikimedia.org,2021-03-22 19:50:39,TemboUngwe,File:Watson and the Shark MET DP140862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q55387950]], #quickstatements; #temporary_batch_1616441412552",545245586
commons.wikimedia.org,2021-03-22 19:50:37,TemboUngwe,File:Watson and the Shark MET DP140862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q152]], #quickstatements; #temporary_batch_1616441412552",545245567
commons.wikimedia.org,2021-03-22 19:50:32,TemboUngwe,File:Watson and the Shark MET DP140862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q44619]], #quickstatements; #temporary_batch_1616441412552",545245551
commons.wikimedia.org,2021-03-22 19:50:22,TemboUngwe,File:Watson and the Shark MET DP140862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616441412552",545245510
commons.wikimedia.org,2021-03-22 19:50:18,TemboUngwe,File:Portrait of a Gentleman MET ap41.35.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245496
commons.wikimedia.org,2021-03-22 19:50:16,TemboUngwe,File:Portrait of a Gentleman MET ap41.35.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245485
commons.wikimedia.org,2021-03-22 19:50:12,TemboUngwe,File:James Delancey MET ap41.35.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245470
commons.wikimedia.org,2021-03-22 19:50:10,TemboUngwe,File:James Delancey MET ap41.35.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245460
commons.wikimedia.org,2021-03-22 19:50:06,TemboUngwe,File:Houqua MET DT220319.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245449
commons.wikimedia.org,2021-03-22 19:50:03,TemboUngwe,File:Houqua MET DT220319.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245436
commons.wikimedia.org,2021-03-22 19:50:00,TemboUngwe,"File:Still Life- Peaches, Apple, and Pear MET ap41.152.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616441412552",545245429
commons.wikimedia.org,2021-03-22 19:49:57,TemboUngwe,"File:Still Life- Peaches, Apple, and Pear MET ap41.152.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q13099586]], #quickstatements; #temporary_batch_1616441412552",545245415
commons.wikimedia.org,2021-03-22 19:49:54,TemboUngwe,"File:Still Life- Peaches, Apple, and Pear MET ap41.152.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q13202263]], #quickstatements; #temporary_batch_1616441412552",545245404
commons.wikimedia.org,2021-03-22 19:49:51,TemboUngwe,"File:Still Life- Peaches, Apple, and Pear MET ap41.152.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q89]], #quickstatements; #temporary_batch_1616441412552",545245398
commons.wikimedia.org,2021-03-22 19:49:48,TemboUngwe,File:Still Life- Peaches and Grapes MET DT1553.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616441412552",545245383
commons.wikimedia.org,2021-03-22 19:49:46,TemboUngwe,File:Still Life- Peaches and Grapes MET DT1553.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q13202263]], #quickstatements; #temporary_batch_1616441412552",545245376
commons.wikimedia.org,2021-03-22 19:49:44,TemboUngwe,File:Still Life- Peaches and Grapes MET DT1553.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10978]], #quickstatements; #temporary_batch_1616441412552",545245369
commons.wikimedia.org,2021-03-22 19:49:42,TemboUngwe,File:Samuel Verplanck MET DP205024.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245357
commons.wikimedia.org,2021-03-22 19:49:39,TemboUngwe,File:Samuel Verplanck MET DP205024.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245349
commons.wikimedia.org,2021-03-22 19:49:37,TemboUngwe,File:The Teton Range MET DT227318.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1616441412552",545245338
commons.wikimedia.org,2021-03-22 19:49:33,TemboUngwe,File:The Teton Range MET DT227318.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545245325
commons.wikimedia.org,2021-03-22 19:49:30,TemboUngwe,File:The 9-45 Accommodation MET DT1285.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q870]], #quickstatements; #temporary_batch_1616441412552",545245318
commons.wikimedia.org,2021-03-22 19:49:26,TemboUngwe,File:The 9-45 Accommodation MET DT1285.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q55488]], #quickstatements; #temporary_batch_1616441412552",545245304
commons.wikimedia.org,2021-03-22 19:49:23,TemboUngwe,File:The 9-45 Accommodation MET DT1285.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545245297
commons.wikimedia.org,2021-03-22 19:49:19,TemboUngwe,File:The 9-45 Accommodation MET DT1285.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616441412552",545245289
commons.wikimedia.org,2021-03-22 19:49:16,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545245272
commons.wikimedia.org,2021-03-22 19:49:13,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7246]], #quickstatements; #temporary_batch_1616441412552",545245264
commons.wikimedia.org,2021-03-22 19:49:09,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34384]], #quickstatements; #temporary_batch_1616441412552",545245249
commons.wikimedia.org,2021-03-22 19:49:06,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q201251]], #quickstatements; #temporary_batch_1616441412552",545245241
commons.wikimedia.org,2021-03-22 19:48:59,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1367]], #quickstatements; #temporary_batch_1616441412552",545245217
commons.wikimedia.org,2021-03-22 19:48:51,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545245191
commons.wikimedia.org,2021-03-22 19:48:45,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1616441412552",545245169
commons.wikimedia.org,2021-03-22 19:48:42,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545245160
commons.wikimedia.org,2021-03-22 19:48:39,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2934]], #quickstatements; #temporary_batch_1616441412552",545245152
commons.wikimedia.org,2021-03-22 19:48:36,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3736439]], #quickstatements; #temporary_batch_1616441412552",545245140
commons.wikimedia.org,2021-03-22 19:48:34,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616441412552",545245127
commons.wikimedia.org,2021-03-22 19:48:31,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q830]], #quickstatements; #temporary_batch_1616441412552",545245120
commons.wikimedia.org,2021-03-22 19:48:28,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q146]], #quickstatements; #temporary_batch_1616441412552",545245106
commons.wikimedia.org,2021-03-22 19:48:25,TemboUngwe,File:The Ark MET DP152388.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7375]], #quickstatements; #temporary_batch_1616441412552",545245097
commons.wikimedia.org,2021-03-22 19:48:22,TemboUngwe,File:The Victory of Eros MET VR 39.184.19 Ptg. Ret.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545245083
commons.wikimedia.org,2021-03-22 19:48:20,TemboUngwe,File:The Victory of Eros MET VR 39.184.19 Ptg. Ret.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q102231]], #quickstatements; #temporary_batch_1616441412552",545245072
commons.wikimedia.org,2021-03-22 19:48:16,TemboUngwe,File:The Victory of Eros MET VR 39.184.19 Ptg. Ret.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q121973]], #quickstatements; #temporary_batch_1616441412552",545245065
commons.wikimedia.org,2021-03-22 19:48:13,TemboUngwe,File:The Temptation of Eros MET VR 39.184.18 Ptg. 1 Ret.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545245043
commons.wikimedia.org,2021-03-22 19:48:10,TemboUngwe,File:The Temptation of Eros MET VR 39.184.18 Ptg. 1 Ret.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q121973]], #quickstatements; #temporary_batch_1616441412552",545245033
commons.wikimedia.org,2021-03-22 19:48:07,TemboUngwe,File:The Old Cremona MET ap39.172.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8355]], #quickstatements; #temporary_batch_1616441412552",545245025
commons.wikimedia.org,2021-03-22 19:48:03,TemboUngwe,File:Mrs. Michael Taney (Monica Brooke) MET ap38.165.32.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545245009
commons.wikimedia.org,2021-03-22 19:47:59,TemboUngwe,File:Mrs. Michael Taney (Monica Brooke) MET ap38.165.32.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244989
commons.wikimedia.org,2021-03-22 19:47:56,TemboUngwe,File:Susan Poinsett MET ap38.165.31.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244976
commons.wikimedia.org,2021-03-22 19:47:50,TemboUngwe,File:Susan Poinsett MET ap38.165.31.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244952
commons.wikimedia.org,2021-03-22 19:47:47,TemboUngwe,File:Joel Roberts Poinsett MET ap38.165.30.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244939
commons.wikimedia.org,2021-03-22 19:47:44,TemboUngwe,File:Joel Roberts Poinsett MET ap38.165.30.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244933
commons.wikimedia.org,2021-03-22 19:47:40,TemboUngwe,File:John Langdon Sullivan MET ap38.165.29.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244925
commons.wikimedia.org,2021-03-22 19:47:37,TemboUngwe,File:John Langdon Sullivan MET ap38.165.29.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244910
commons.wikimedia.org,2021-03-22 19:47:35,TemboUngwe,File:Portrait of a Gentleman MET ap38.146.9.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244903
commons.wikimedia.org,2021-03-22 19:47:30,TemboUngwe,File:Portrait of a Gentleman MET ap38.146.9.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244887
commons.wikimedia.org,2021-03-22 19:47:26,TemboUngwe,File:Anna Claypoole Peale MET DP162108.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244871
commons.wikimedia.org,2021-03-22 19:47:24,TemboUngwe,File:Anna Claypoole Peale MET DP162108.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244858
commons.wikimedia.org,2021-03-22 19:47:21,TemboUngwe,File:Self-portrait MET ap38.146.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q192110]], #quickstatements; #temporary_batch_1616441412552",545244847
commons.wikimedia.org,2021-03-22 19:47:17,TemboUngwe,File:Self-portrait MET ap38.146.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244837
commons.wikimedia.org,2021-03-22 19:47:13,TemboUngwe,File:Portrait of a Girl MET ap38.146.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244788
commons.wikimedia.org,2021-03-22 19:47:09,TemboUngwe,File:Portrait of a Girl MET ap38.146.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34379]], #quickstatements; #temporary_batch_1616441412552",545244779
commons.wikimedia.org,2021-03-22 19:47:06,TemboUngwe,File:Portrait of a Girl MET ap38.146.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545244766
commons.wikimedia.org,2021-03-22 19:47:03,TemboUngwe,File:Portrait of a Lady MET ap38.146.4.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244760
commons.wikimedia.org,2021-03-22 19:47:01,TemboUngwe,File:Portrait of a Lady MET ap38.146.4.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244749
commons.wikimedia.org,2021-03-22 19:46:59,TemboUngwe,File:Portrait of a Lady MET DP161467.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244740
commons.wikimedia.org,2021-03-22 19:46:56,TemboUngwe,File:Portrait of a Lady MET DP161467.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244723
commons.wikimedia.org,2021-03-22 19:46:52,TemboUngwe,File:Mrs. George M. Gill (Ann McKim Bowly) MET ap38.146.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244715
commons.wikimedia.org,2021-03-22 19:46:49,TemboUngwe,File:Mrs. George M. Gill (Ann McKim Bowly) MET ap38.146.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244697
commons.wikimedia.org,2021-03-22 19:46:45,TemboUngwe,File:Mrs. Henry Pratt (Rebecca Claypoole) MET ap38.146.15.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244685
commons.wikimedia.org,2021-03-22 19:46:42,TemboUngwe,File:Mrs. Henry Pratt (Rebecca Claypoole) MET ap38.146.15.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244677
commons.wikimedia.org,2021-03-22 19:46:39,TemboUngwe,File:Johnathan Trumbull MET ap38.146.14.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244668
commons.wikimedia.org,2021-03-22 19:46:36,TemboUngwe,File:Johnathan Trumbull MET ap38.146.14.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244657
commons.wikimedia.org,2021-03-22 19:46:32,TemboUngwe,File:Mrs. George Catlin (Clara Bartlet Gregory) MET DP169289.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244641
commons.wikimedia.org,2021-03-22 19:46:29,TemboUngwe,File:Mrs. George Catlin (Clara Bartlet Gregory) MET DP169289.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244627
commons.wikimedia.org,2021-03-22 19:46:25,TemboUngwe,File:Stephen Danforth Hassam MET ap38.146.12.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244611
commons.wikimedia.org,2021-03-22 19:46:21,TemboUngwe,File:Stephen Danforth Hassam MET ap38.146.12.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244602
commons.wikimedia.org,2021-03-22 19:46:17,TemboUngwe,File:Portrait of a Gentleman MET ap38.146.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244584
commons.wikimedia.org,2021-03-22 19:46:13,TemboUngwe,File:Portrait of a Gentleman MET ap38.146.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244569
commons.wikimedia.org,2021-03-22 19:46:10,TemboUngwe,File:Portrait of a Lady MET ap38.146.10.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244555
commons.wikimedia.org,2021-03-22 19:46:06,TemboUngwe,File:Portrait of a Lady MET ap38.146.10.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244547
commons.wikimedia.org,2021-03-22 19:46:02,TemboUngwe,File:George Henry Loring MET ap37.54.4.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244535
