Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-08-23 21:49:30,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974596112
en.wikipedia.org,2020-08-23 21:48:21,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974595958
en.wikipedia.org,2020-08-23 21:42:27,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974595049
en.wikipedia.org,2020-08-23 21:40:56,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974594840
en.wikipedia.org,2020-08-23 21:39:58,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974594735
en.wikipedia.org,2020-08-23 21:07:21,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974589942
en.wikipedia.org,2020-08-23 21:03:07,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974589188
en.wikipedia.org,2020-08-23 20:09:45,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974579588
en.wikipedia.org,2020-08-23 19:38:15,Dbaidoo,From Colonialism to Freedom,#HeroesOfGhana - Citation added,974573205
en.wikipedia.org,2020-08-23 19:23:51,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974570401
en.wikipedia.org,2020-08-23 19:22:15,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974570090
en.wikipedia.org,2020-08-23 19:21:15,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974569915
en.wikipedia.org,2020-08-23 19:18:54,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974569493
en.wikipedia.org,2020-08-23 19:17:56,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974569364
en.wikipedia.org,2020-08-23 19:16:45,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974569210
en.wikipedia.org,2020-08-23 19:15:26,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974569038
en.wikipedia.org,2020-08-23 19:12:40,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974568662
en.wikipedia.org,2020-08-23 19:10:03,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974568226
en.wikipedia.org,2020-08-23 19:09:05,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974568067
en.wikipedia.org,2020-08-23 19:08:08,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974567928
en.wikipedia.org,2020-08-23 19:07:13,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974567772
en.wikipedia.org,2020-08-23 19:06:07,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974567612
en.wikipedia.org,2020-08-23 19:05:14,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974567476
en.wikipedia.org,2020-08-23 19:02:13,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974566975
en.wikipedia.org,2020-08-23 19:01:17,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974566811
en.wikipedia.org,2020-08-23 18:08:30,Dbaidoo,From Colonialism to Freedom,#HeroesOfGhana - Heading created,974558087
en.wikipedia.org,2020-08-23 18:06:24,Dbaidoo,From Colonialism to Freedom,#HeroesOfGhana - Citation added,974557733
en.wikipedia.org,2020-08-23 18:05:05,Dbaidoo,From Colonialism to Freedom,#HeroesOfGhana - Words added,974557504
en.wikipedia.org,2020-08-23 18:00:14,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974556703
en.wikipedia.org,2020-08-23 17:39:50,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974553228
en.wikipedia.org,2020-08-23 17:39:02,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974553074
en.wikipedia.org,2020-08-23 17:23:34,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974550475
en.wikipedia.org,2020-08-23 17:21:33,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974550104
en.wikipedia.org,2020-08-23 17:15:44,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974549047
en.wikipedia.org,2020-08-23 17:14:04,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974548729
en.wikipedia.org,2020-08-23 17:11:53,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974548315
en.wikipedia.org,2020-08-23 17:08:24,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974547626
en.wikipedia.org,2020-08-23 17:06:58,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974547360
en.wikipedia.org,2020-08-23 17:04:28,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974546853
en.wikipedia.org,2020-08-23 17:02:46,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974546559
en.wikipedia.org,2020-08-23 17:01:26,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974546350
en.wikipedia.org,2020-08-23 16:59:53,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974546057
en.wikipedia.org,2020-08-23 16:57:36,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974545688
en.wikipedia.org,2020-08-23 16:56:34,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974545508
en.wikipedia.org,2020-08-23 16:55:32,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974545337
en.wikipedia.org,2020-08-23 16:54:26,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974545140
en.wikipedia.org,2020-08-23 16:51:13,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974544584
en.wikipedia.org,2020-08-23 16:48:38,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974544145
en.wikipedia.org,2020-08-23 16:45:25,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974543615
en.wikipedia.org,2020-08-23 16:39:10,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974542674
en.wikipedia.org,2020-08-23 16:38:10,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974542532
en.wikipedia.org,2020-08-23 16:37:28,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974542422
en.wikipedia.org,2020-08-23 16:35:42,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974542138
en.wikipedia.org,2020-08-23 16:34:18,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974541915
en.wikipedia.org,2020-08-23 16:33:20,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974541765
en.wikipedia.org,2020-08-23 16:32:13,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974541604
en.wikipedia.org,2020-08-23 16:30:14,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974541301
en.wikipedia.org,2020-08-23 16:29:22,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974541185
en.wikipedia.org,2020-08-23 16:28:42,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974541093
en.wikipedia.org,2020-08-23 16:27:51,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974540955
en.wikipedia.org,2020-08-23 16:26:35,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974540780
en.wikipedia.org,2020-08-23 14:56:12,Dbaidoo,Convention People's Party,#HeroesOfGhana - Citation added,974525670
en.wikipedia.org,2020-08-23 14:48:29,Dbaidoo,Flag of Ghana,/* National ensign */ #HeroesOfGhana - Citation added,974524326
en.wikipedia.org,2020-08-23 14:47:53,Dbaidoo,Flag of Ghana,/* National ensign */ #HeroesOfGhana - Citation added,974524228
en.wikipedia.org,2020-08-23 14:46:50,Dbaidoo,Flag of Ghana,/* History */ #HeroesOfGhana - Citation added,974524044
en.wikipedia.org,2020-08-23 14:45:45,Dbaidoo,Flag of Ghana,/* History */ #HeroesOfGhana - Citation added,974523864
en.wikipedia.org,2020-08-23 14:44:40,Dbaidoo,Flag of Ghana,/* Air force ensign and civil air ensign */ #HeroesOfGhana - Citation added,974523661
en.wikipedia.org,2020-08-23 14:43:30,Dbaidoo,Flag of Ghana,/* Theodosia Okoh (The mational flag's designer) */ #HeroesOfGhana - Citation added,974523445
en.wikipedia.org,2020-08-23 14:37:30,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974522244
en.wikipedia.org,2020-08-23 14:35:17,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974521853
en.wikipedia.org,2020-08-23 14:33:48,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974521609
en.wikipedia.org,2020-08-23 14:31:52,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974521292
en.wikipedia.org,2020-08-23 14:28:55,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974520823
en.wikipedia.org,2020-08-23 14:27:19,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974520541
en.wikipedia.org,2020-08-23 14:25:48,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974520308
en.wikipedia.org,2020-08-23 14:23:18,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974519918
en.wikipedia.org,2020-08-23 14:16:57,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974518907
en.wikipedia.org,2020-08-23 14:15:08,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974518633
en.wikipedia.org,2020-08-23 14:13:08,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974518315
en.wikipedia.org,2020-08-23 14:11:13,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974518050
en.wikipedia.org,2020-08-23 14:09:42,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974517823
en.wikipedia.org,2020-08-23 14:07:27,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974517525
en.wikipedia.org,2020-08-23 14:04:07,Dbaidoo,History of Ghana,/* District assemblies */ #HeroesOfGhana - Citation added,974517032
en.wikipedia.org,2020-08-23 14:01:35,Dbaidoo,History of Ghana,/* District assemblies */ #HeroesOfGhana - Citation added,974516633
en.wikipedia.org,2020-08-23 13:59:54,Dbaidoo,History of Ghana,/* District assemblies */ #HeroesOfGhana - Citation added,974516361
en.wikipedia.org,2020-08-23 13:58:04,Dbaidoo,History of Ghana,/* District assemblies */ #HeroesOfGhana - Citation added,974516098
en.wikipedia.org,2020-08-23 13:55:54,Dbaidoo,History of Ghana,/* District assemblies */ #HeroesOfGhana - Citation added,974515760
en.wikipedia.org,2020-08-23 13:53:55,Dbaidoo,History of Ghana,/* District assemblies */ #HeroesOfGhana - Citation added,974515447
en.wikipedia.org,2020-08-23 13:51:40,Dbaidoo,History of Ghana,/* District assemblies */ #HeroesOfGhana - Citation added,974515101
en.wikipedia.org,2020-08-23 13:48:58,Dbaidoo,History of Ghana,/* The Fourth Republic (1993–present) */ #HeroesOfGhana - Citation added,974514673
en.wikipedia.org,2020-08-23 13:47:21,Dbaidoo,History of Ghana,/* End of one-party state */ #HeroesOfGhana - Citation added,974514420
en.wikipedia.org,2020-08-23 13:45:37,Dbaidoo,History of Ghana,/* End of one-party state */ #HeroesOfGhana - Citation added,974514178
en.wikipedia.org,2020-08-23 13:43:49,Dbaidoo,History of Ghana,/* The Fourth Republic (1993–present) */ #HeroesOfGhana - Citation added,974513910
en.wikipedia.org,2020-08-23 13:41:17,Dbaidoo,History of Ghana,/* The Fourth Republic (1993–present) */ #HeroesOfGhana - Citation added,974513562
en.wikipedia.org,2020-08-23 13:39:31,Dbaidoo,History of Ghana,/* The Fourth Republic (1993–present) */ #HeroesOfGhana - Citation added,974513311
en.wikipedia.org,2020-08-23 13:38:10,Dbaidoo,History of Ghana,/* End of one-party state */ #HeroesOfGhana - Citation added,974513107
en.wikipedia.org,2020-08-23 13:36:54,Dbaidoo,History of Ghana,/* End of one-party state */ #HeroesOfGhana - Citation added,974512913
en.wikipedia.org,2020-08-23 13:35:29,Dbaidoo,History of Ghana,/* End of one-party state */ #HeroesOfGhana - Citation added,974512711
en.wikipedia.org,2020-08-23 13:34:12,Dbaidoo,History of Ghana,/* End of one-party state */ #HeroesOfGhana - Citation added,974512513
en.wikipedia.org,2020-08-23 13:32:41,Dbaidoo,History of Ghana,/* End of one-party state */ #HeroesOfGhana - Citation added,974512226
en.wikipedia.org,2020-08-23 13:30:22,Dbaidoo,History of Ghana,/* The Fourth Republic (1993–present) */ #HeroesOfGhana - Citation added,974511932
en.wikipedia.org,2020-08-23 13:26:44,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974511472
en.wikipedia.org,2020-08-23 04:10:27,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974453516
en.wikipedia.org,2020-08-23 04:09:19,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974453407
en.wikipedia.org,2020-08-22 21:09:34,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974408327
en.wikipedia.org,2020-08-22 21:07:51,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974408105
en.wikipedia.org,2020-08-22 21:05:36,Dbaidoo,History of Ghana,"/* The second coming of Rawlings: the first six years, 1982–87 */ #HeroesOfGhana - Citation added",974407836
en.wikipedia.org,2020-08-22 21:04:29,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974407700
en.wikipedia.org,2020-08-22 21:02:55,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974407548
en.wikipedia.org,2020-08-22 21:01:27,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974407391
en.wikipedia.org,2020-08-22 20:59:56,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974407231
en.wikipedia.org,2020-08-22 20:58:36,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974407086
en.wikipedia.org,2020-08-22 20:57:09,Dbaidoo,History of Ghana,/* The Rawlings era */ #HeroesOfGhana - Citation added,974406939
en.wikipedia.org,2020-08-22 20:54:36,Dbaidoo,United Gold Coast Convention,#HeroesOfGhana - Citation added,974406608
en.wikipedia.org,2020-08-22 20:11:24,Dbaidoo,United Gold Coast Convention,#HeroesOfGhana - Citation added,974401198
en.wikipedia.org,2020-08-22 20:09:41,Dbaidoo,United Gold Coast Convention,#HeroesOfGhana - Citation added,974400972
en.wikipedia.org,2020-08-22 20:07:34,Dbaidoo,United Gold Coast Convention,#HeroesOfGhana - Words added,974400660
en.wikipedia.org,2020-08-22 17:57:09,Dbaidoo,Convention People's Party,#HeroesOfGhana - Citation added,974383087
en.wikipedia.org,2020-08-22 17:55:53,Dbaidoo,Convention People's Party,#HeroesOfGhana - Words added,974382911
en.wikipedia.org,2020-08-22 17:33:16,Dbaidoo,Convention People's Party,#HeroesOfGhana - Words added,974379569
en.wikipedia.org,2020-08-22 17:30:36,Dbaidoo,Convention People's Party,#HeroesOfGhana - Citation added,974379206
en.wikipedia.org,2020-08-22 17:21:23,Dbaidoo,Convention People's Party,#HeroesOfGhana - Citation added,974377968
en.wikipedia.org,2020-08-22 17:19:42,Dbaidoo,Convention People's Party,/* Election results */ #HeroesOfGhana - Citation added,974377752
en.wikipedia.org,2020-08-22 17:17:52,Dbaidoo,Convention People's Party,/* Campaign to lift the ban on the CPP */ #HeroesOfGhana - Citation added,974377500
en.wikipedia.org,2020-08-22 17:15:55,Dbaidoo,Convention People's Party,/* Campaign to lift the ban on the CPP */ #HeroesOfGhana - Citation added,974377242
en.wikipedia.org,2020-08-22 17:14:29,Dbaidoo,Convention People's Party,/* Campaign to lift the ban on the CPP */ #HeroesOfGhana - Citation added,974377053
en.wikipedia.org,2020-08-22 17:13:29,Dbaidoo,Convention People's Party,/* Campaign to lift the ban on the CPP */ #HeroesOfGhana - Citation added,974376920
en.wikipedia.org,2020-08-22 17:12:35,Dbaidoo,Convention People's Party,/* Campaign to lift the ban on the CPP */ #HeroesOfGhana - Citation added,974376794
en.wikipedia.org,2020-08-22 17:11:10,Dbaidoo,Convention People's Party,/* Campaign to lift the ban on the CPP */ #HeroesOfGhana - Citation added,974376586
en.wikipedia.org,2020-08-22 17:10:01,Dbaidoo,Convention People's Party,/* Campaign to lift the ban on the CPP */ #HeroesOfGhana - Citation added,974376431
en.wikipedia.org,2020-08-22 17:08:40,Dbaidoo,Convention People's Party,/* The Fourth Republic */ #HeroesOfGhana - Citation added,974376272
en.wikipedia.org,2020-08-22 17:07:23,Dbaidoo,Convention People's Party,/* The Fourth Republic */ #HeroesOfGhana - Citation added,974376132
en.wikipedia.org,2020-08-22 17:06:22,Dbaidoo,Convention People's Party,/* The Fourth Republic */ #HeroesOfGhana - Citation added,974376001
en.wikipedia.org,2020-08-22 17:05:03,Dbaidoo,Convention People's Party,/* 1979-1981: Back in Government */ #HeroesOfGhana - Citation added,974375854
en.wikipedia.org,2020-08-22 17:04:06,Dbaidoo,Convention People's Party,/* 1979-1981: Back in Government */ #HeroesOfGhana - Citation added,974375742
en.wikipedia.org,2020-08-22 16:40:28,Dbaidoo,Convention People's Party,/* The Death of Kwame Nkrumah */ #HeroesOfGhana - Citation added,974372577
en.wikipedia.org,2020-08-22 16:38:54,Dbaidoo,Convention People's Party,/* The Death of Kwame Nkrumah */ #HeroesOfGhana - Citation added,974372340
en.wikipedia.org,2020-08-22 16:38:02,Dbaidoo,Convention People's Party,/* The Death of Kwame Nkrumah */ #HeroesOfGhana - Citation added,974372217
en.wikipedia.org,2020-08-22 16:36:14,Dbaidoo,Convention People's Party,/* External Nkrumah groupings */ #HeroesOfGhana - Citation added,974371973
en.wikipedia.org,2020-08-22 16:35:17,Dbaidoo,Convention People's Party,/* C.P.P. Overseas */ #HeroesOfGhana - Citation added,974371856
en.wikipedia.org,2020-08-22 16:34:17,Dbaidoo,Convention People's Party,/* Conakry and the wilderness years */ #HeroesOfGhana - Citation added,974371756
en.wikipedia.org,2020-08-22 16:33:07,Dbaidoo,Convention People's Party,/* Conakry and the wilderness years */ #HeroesOfGhana - Citation added,974371611
en.wikipedia.org,2020-08-22 16:32:09,Dbaidoo,Convention People's Party,/* Conakry and the wilderness years */ #HeroesOfGhana - Citation added,974371501
en.wikipedia.org,2020-08-22 16:31:04,Dbaidoo,Convention People's Party,/* Conakry and the wilderness years */ #HeroesOfGhana - Citation added,974371350
en.wikipedia.org,2020-08-22 16:29:45,Dbaidoo,Convention People's Party,/* Conakry and the wilderness years */ #HeroesOfGhana - Citation added,974371171
en.wikipedia.org,2020-08-22 16:28:47,Dbaidoo,Convention People's Party,/* Conakry and the wilderness years */ #HeroesOfGhana - Citation added,974371052
en.wikipedia.org,2020-08-22 16:27:40,Dbaidoo,Convention People's Party,/* 24 February 1966 */ #HeroesOfGhana - Citation added,974370887
en.wikipedia.org,2020-08-22 16:26:30,Dbaidoo,Convention People's Party,/* 24 February 1966 */ #HeroesOfGhana - Citation added,974370729
en.wikipedia.org,2020-08-22 16:23:59,Dbaidoo,Convention People's Party,/* 24 February 1966 */ #HeroesOfGhana - Citation added,974370396
en.wikipedia.org,2020-08-22 16:22:56,Dbaidoo,Convention People's Party,/* 24 February 1966 */ #HeroesOfGhana - Citation added,974370258
en.wikipedia.org,2020-08-22 16:22:02,Dbaidoo,Convention People's Party,/* 24 February 1966 */ #HeroesOfGhana - Citation added,974370130
en.wikipedia.org,2020-08-22 16:20:50,Dbaidoo,Convention People's Party,/* Attempts to Destabilize the C.P.P. Government */ #HeroesOfGhana - Citation added,974369984
en.wikipedia.org,2020-08-22 16:19:57,Dbaidoo,Convention People's Party,/* Attempts to Destabilize the C.P.P. Government */ #HeroesOfGhana - Citation added,974369865
en.wikipedia.org,2020-08-22 16:19:06,Dbaidoo,Convention People's Party,/* Attempts to Destabilize the C.P.P. Government */ #HeroesOfGhana - Citation added,974369759
en.wikipedia.org,2020-08-22 16:17:33,Dbaidoo,Convention People's Party,/* Attempts to Destabilize the C.P.P. Government */ #HeroesOfGhana - Citation added,974369570
en.wikipedia.org,2020-08-22 16:01:10,Dbaidoo,Convention People's Party,/* The C.P.P. and the Commonwealth */ #HeroesOfGhana - Citation added,974367488
en.wikipedia.org,2020-08-22 16:00:15,Dbaidoo,Convention People's Party,/* The C.P.P. and the Commonwealth */ #HeroesOfGhana - Citation added,974367376
en.wikipedia.org,2020-08-22 15:59:02,Dbaidoo,Convention People's Party,/* The C.P.P. and the Commonwealth */ #HeroesOfGhana - Citation added,974367251
en.wikipedia.org,2020-08-22 15:58:09,Dbaidoo,Convention People's Party,/* The C.P.P and the United Nations Organisation (UNO) */ #HeroesOfGhana - Citation added,974367164
en.wikipedia.org,2020-08-22 15:57:02,Dbaidoo,Convention People's Party,/* The C.P.P and the United Nations Organisation (UNO) */ #HeroesOfGhana - Citation added,974367029
en.wikipedia.org,2020-08-22 15:56:09,Dbaidoo,Convention People's Party,/* The C.P.P and the United Nations Organisation (UNO) */ #HeroesOfGhana - Citation added,974366923
en.wikipedia.org,2020-08-22 15:55:04,Dbaidoo,Convention People's Party,/* Relationships with Asia and Latin America */ #HeroesOfGhana - Citation added,974366798
en.wikipedia.org,2020-08-22 15:53:53,Dbaidoo,Convention People's Party,/* Relationships with Asia and Latin America */ #HeroesOfGhana - Citation added,974366642
en.wikipedia.org,2020-08-22 15:52:32,Dbaidoo,Convention People's Party,/* Non-Aligned Movement */ #HeroesOfGhana - Citation added,974366463
en.wikipedia.org,2020-08-22 15:51:37,Dbaidoo,Convention People's Party,/* Relationships with Asia and Latin America */ #HeroesOfGhana - Citation added,974366325
en.wikipedia.org,2020-08-22 15:49:55,Dbaidoo,Convention People's Party,/* African Voice in World Affairs */ #HeroesOfGhana - Citation added,974366113
en.wikipedia.org,2020-08-22 15:48:59,Dbaidoo,Convention People's Party,/* African Personality */ #HeroesOfGhana - Citation added,974365964
en.wikipedia.org,2020-08-22 15:48:11,Dbaidoo,Convention People's Party,/* African Personality */ #HeroesOfGhana - Citation added,974365869
en.wikipedia.org,2020-08-22 15:47:10,Dbaidoo,Convention People's Party,/* African Personality */ #HeroesOfGhana - Citation added,974365765
en.wikipedia.org,2020-08-22 15:46:17,Dbaidoo,Convention People's Party,/* African Personality */ #HeroesOfGhana - Citation added,974365654
en.wikipedia.org,2020-08-22 15:45:18,Dbaidoo,Convention People's Party,/* African Personality */ #HeroesOfGhana - Citation added,974365543
en.wikipedia.org,2020-08-22 15:44:05,Dbaidoo,Convention People's Party,"/* The Organisation of African Unity (OAU), May 1963 */ #HeroesOfGhana - Citation added",974365387
en.wikipedia.org,2020-08-22 15:43:09,Dbaidoo,Convention People's Party,"/* The Organisation of African Unity (OAU), May 1963 */ #HeroesOfGhana - Citation added",974365255
en.wikipedia.org,2020-08-22 15:42:15,Dbaidoo,Convention People's Party,"/* The Organisation of African Unity (OAU), May 1963 */ #HeroesOfGhana - Citation added",974365110
en.wikipedia.org,2020-08-22 15:41:15,Dbaidoo,Convention People's Party,"/* The Organisation of African Unity (OAU), May 1963 */ #HeroesOfGhana - Citation added",974364955
en.wikipedia.org,2020-08-22 15:40:33,Dbaidoo,Convention People's Party,"/* The Organisation of African Unity (OAU), May 1963 */ #HeroesOfGhana - Citation added",974364871
en.wikipedia.org,2020-08-22 15:39:40,Dbaidoo,Convention People's Party,"/* The Organisation of African Unity (OAU), May 1963 */ #HeroesOfGhana - Citation added",974364759
en.wikipedia.org,2020-08-22 15:38:44,Dbaidoo,Convention People's Party,/* Steps towards African unification */ #HeroesOfGhana - Citation added,974364651
en.wikipedia.org,2020-08-22 15:37:52,Dbaidoo,Convention People's Party,/* Steps towards African unification */ #HeroesOfGhana - Citation added,974364556
en.wikipedia.org,2020-08-22 15:36:58,Dbaidoo,Convention People's Party,/* Steps towards African unification */ #HeroesOfGhana - Citation added,974364438
en.wikipedia.org,2020-08-22 15:36:01,Dbaidoo,Convention People's Party,/* Steps towards African unification */ #HeroesOfGhana - Citation added,974364320
en.wikipedia.org,2020-08-22 15:35:15,Dbaidoo,Convention People's Party,/* Steps towards African unification */ #HeroesOfGhana - Citation added,974364218
en.wikipedia.org,2020-08-22 15:34:17,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974364088
en.wikipedia.org,2020-08-22 15:32:45,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974363885
en.wikipedia.org,2020-08-22 15:31:42,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974363763
en.wikipedia.org,2020-08-22 15:28:12,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974363395
en.wikipedia.org,2020-08-22 15:27:19,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974363292
en.wikipedia.org,2020-08-22 15:26:29,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974363187
en.wikipedia.org,2020-08-22 15:25:37,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974363097
en.wikipedia.org,2020-08-22 15:24:46,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974362994
en.wikipedia.org,2020-08-22 15:23:47,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974362844
en.wikipedia.org,2020-08-22 15:22:55,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974362715
en.wikipedia.org,2020-08-22 15:21:51,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974362572
en.wikipedia.org,2020-08-22 15:20:54,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974362454
en.wikipedia.org,2020-08-22 15:19:57,Dbaidoo,Convention People's Party,/* Pan-Africanism */ #HeroesOfGhana - Citation added,974362330
