Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-05-28 09:39:32,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a sentence,959343106
it.wikipedia.org,2020-05-28 09:39:23,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113307119
en.wikipedia.org,2020-05-28 09:39:19,Chebotip,James Orengo,#AfLibWk #1Lib1Ref Added a citation,959343087
fr.wikipedia.org,2020-05-28 09:38:49,Attreman,Hiré,"Insertion d'une référence, #Aflibwk  #1Lib1Ref",171390224
en.wikipedia.org,2020-05-28 09:38:27,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a citation tag,959343000
en.wikipedia.org,2020-05-28 09:38:10,Chiinobis,Peter Onumanyi,#1Lib1Ref #AfLibWk /* Scholarly journal and professional assessment work */  Added a Citation Tag,959342981
en.wikipedia.org,2020-05-28 09:37:30,Haumbaeric,Ebola,#1Lib1Ref  #AfLibWk Citation Added /* Standard support */,959342911
en.wikipedia.org,2020-05-28 09:37:21,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a section,959342897
fr.wikipedia.org,2020-05-28 09:37:14,Attreman,Hiré,"Insertion d'une phrase, #Aflibwk  #1Lib1Ref",171390151
en.wikipedia.org,2020-05-28 09:36:59,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Political Leadership */ Added Citation,959342857
en.wikipedia.org,2020-05-28 09:36:52,Chiinobis,Peter Onumanyi,#1Lib1Ref #AfLibWk /* Scholarly journal and professional assessment work */  Added a Citation,959342848
en.wikipedia.org,2020-05-28 09:36:40,Fagbohunmichael,Women in Nigeria,/* External links */ #1Lib1Ref  #AfLibWk,959342829
en.wikipedia.org,2020-05-28 09:35:46,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a citation,959342729
en.wikipedia.org,2020-05-28 09:35:42,AdebukolaAlalade,Education in Nigeria,/* Secondary education */ #AfLibWk #1Lib1Ref Removed ambiguous needed tag,959342721
en.wikipedia.org,2020-05-28 09:35:29,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Constituencies */ Added Citation,959342704
en.wikipedia.org,2020-05-28 09:34:30,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a sentence,959342592
en.wikipedia.org,2020-05-28 09:34:24,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Administrative Units */ Added Citation,959342581
en.wikipedia.org,2020-05-28 09:33:45,AdebukolaAlalade,Education in Nigeria,/* Secondary education */ #AfLibWk #1Lib1Ref Remove an in-site links,959342506
fr.wikipedia.org,2020-05-28 09:33:44,Attreman,Baoulés,"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk #1Lib1ref",171390024
en.wikipedia.org,2020-05-28 09:33:10,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a Heading,959342455
en.wikipedia.org,2020-05-28 09:33:06,Enugu librarian,Oby Ezekwesili,/* Later Career */ #AfLibWK #1Lib1ref added a citation,959342448
fr.wikipedia.org,2020-05-28 09:32:14,Attreman,Baoulés,"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk #1Lib1ref",171389967
en.wikipedia.org,2020-05-28 09:32:02,Enugu librarian,Oby Ezekwesili,/* Later Career */ #AfLibWK #1Lib1ref  added citation needed,959342351
en.wikipedia.org,2020-05-28 09:31:59,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Administrative Units */ Added Citation,959342342
en.wikipedia.org,2020-05-28 09:31:51,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a Heading,959342327
en.wikipedia.org,2020-05-28 09:31:44,Haumbaeric,Witchcraft,#1Lib1Ref  #AfLibWk Added Citation /* Islam */,959342315
en.wikipedia.org,2020-05-28 09:31:02,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a Heading,959342241
en.wikipedia.org,2020-05-28 09:30:48,Pumuna,Kenneth Kaunda,#AfLibWk #1lib1Ref changed a digit,959342219
en.wikipedia.org,2020-05-28 09:30:32,YUMSUKLIB,William Hogarth,#AfLibWk #1Lib1Ref citation added,959342201
en.wikipedia.org,2020-05-28 09:29:59,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk Added a Heading,959342141
en.wikipedia.org,2020-05-28 09:29:42,Pumuna,Kenneth Kaunda,#AfLibWk #1lib1Ref added a citation,959342112
en.wikipedia.org,2020-05-28 09:29:13,Dbaidoo,University of Ghana,/* Strategic priorities */ Citation added #AfLibWk #1Lib1Ref,959342068
en.wikipedia.org,2020-05-28 09:29:02,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Demographics */ Added Citation,959342046
en.wikipedia.org,2020-05-28 09:28:34,Fagbohunmichael,Wikipedia:WikiProject Nigeria,/* Requests for uncreated articles */ Doyen of Librarianship #1Lib1Ref  #AfLibWk,959342004
en.wikipedia.org,2020-05-28 09:28:13,Chiinobis,Peter Onumanyi,#1Lib1ReF #AfLibWk Added a  Citation,959341960
en.wikipedia.org,2020-05-28 09:28:09,Omorodion1,Biyi Bandele,/* Playwright */ #AfLibWk #1lib1ref added a citation,959341951
en.wikipedia.org,2020-05-28 09:28:03,Pam Mulambo,Climate of Ghana,#AfLibWk #1lib1ref added a subject heading,959341941
fr.wikipedia.org,2020-05-28 09:27:59,Attreman,Agnis,"/* Bibliographie */ Insertion de notices bibliographiques, #Aflibwk #1Lib1Ref",171389827
en.wikipedia.org,2020-05-28 09:27:22,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added a citation tag,959341870
en.wikipedia.org,2020-05-28 09:27:18,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Demographics */ Added Citation,959341861
fr.wikipedia.org,2020-05-28 09:27:10,CloWé94,Tahar Ben Jelloun,ajout d'une référence bibliographique #1Lib1Ref #BUSorbonne_Univ,171389788
en.wikipedia.org,2020-05-28 09:27:05,Abboateng,National Repository of Open Educational Resources,#AflibWk #1Lib1Ref addded words,959341841
en.wikipedia.org,2020-05-28 09:26:38,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  a citation needed tag,959341789
en.wikipedia.org,2020-05-28 09:26:31,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Demographic */ Updated information the section,959341777
en.wikipedia.org,2020-05-28 09:26:29,Pumuna,Kenneth Kaunda,#AfLibWk #1lib1Ref added a title,959341772
en.wikipedia.org,2020-05-28 09:26:19,AdebukolaAlalade,Education in Nigeria,/* Female education */ #AfLibWk #1Lib1Ref corrected a spelling,959341758
en.wikipedia.org,2020-05-28 09:26:17,Omorodion1,Biyi Bandele,/* Playwright */ #AfLibWk #1lib1ref added a citation,959341753
en.wikipedia.org,2020-05-28 09:25:37,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk Added a citation needed tag,959341687
en.wikipedia.org,2020-05-28 09:24:43,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk Added a citation needed tag,959341590
en.wikipedia.org,2020-05-28 09:23:52,Chiinobis,Peter Onumanyi,#1Lib1ReF #AfLibWk Added a  Citation,959341500
en.wikipedia.org,2020-05-28 09:23:52,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added an External Link,959341499
en.wikipedia.org,2020-05-28 09:23:12,Omorodion1,Biyi Bandele,/* Playwright */ #AfLibWk #1lib1ref added a citation,959341432
en.wikipedia.org,2020-05-28 09:23:01,Hope Nakapite,University of Zambia,#1lib1ref #AfLibwk  added an External Link,959341413
en.wikipedia.org,2020-05-28 09:22:42,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Climatic Conditions */ Added Citation,959341385
en.wikipedia.org,2020-05-28 09:22:25,Pumuna,Kenneth Kaunda,#AfLibWk #1lib1Ref added a citation,959341360
en.wikipedia.org,2020-05-28 09:21:55,YUMSUKLIB,Daily Post (Nigeria),#AfLibWk #1Lib1Ref source added,959341313
en.wikipedia.org,2020-05-28 09:21:50,Mbagwu francisca,Francisca Nneka Okeke,/* Membership of Professional Bodies */ added an in site link #AfLibWk  #1lib1ref,959341294
en.wikipedia.org,2020-05-28 09:21:49,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Position and Size */ Added Citation,959341292
en.wikipedia.org,2020-05-28 09:21:23,Hope Nakapite,Kwame Nkrumah University,#1lib1ref #AfLibwk  a citation needed tag,959341260
en.wikipedia.org,2020-05-28 09:21:14,Judithsnse,"Federal University of Agriculture, Abeokuta","/* Chancellors */ "" replace four with three"" #AfLibWK #1lib1ref",959341241
en.wikipedia.org,2020-05-28 09:20:31,Chiinobis,Peter Onumanyi,#1Lib1ReF #AfLibWk Added a  Citation,959341177
en.wikipedia.org,2020-05-28 09:20:17,Hope Nakapite,Kwame Nkrumah University,#1lib1ref #AfLibwk Added a citation needed tag,959341149
en.wikipedia.org,2020-05-28 09:20:13,Omorodion1,Biyi Bandele,/* Playwright */ #AfLibWk #1lib1ref added citation,959341142
en.wikipedia.org,2020-05-28 09:19:56,Mbagwu francisca,Francisca Nneka Okeke,/* Membership of Professional Bodies */ added an external link #AfLibWk  #1lib1ref,959341117
en.wikipedia.org,2020-05-28 09:19:31,Pam Mulambo,Trashy Bags,#AfLibWk #1lib1ref added a citation,959341073
en.wikipedia.org,2020-05-28 09:18:45,Loapi,Sheila Tlou,/* Works */ #AfLibWk #1Lib1Ref added works,959341004
en.wikipedia.org,2020-05-28 09:18:32,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Transport and Communication */ Updated information the section,959340980
en.wikipedia.org,2020-05-28 09:18:26,Chiinobis,Peter Onumanyi,#1Lib1ReF #AfLibWk Added a tag Citation Needed,959340973
en.wikipedia.org,2020-05-28 09:18:26,Gweduni,Owen Coyle,/* Outside football */ added citation #1lib1ref,959340972
en.wikipedia.org,2020-05-28 09:17:43,Enugu librarian,Oby Ezekwesili,/* 2019 Presidential Election */ #AfLibWK #1Lib1ref added a citation,959340903
en.wikipedia.org,2020-05-28 09:17:20,Judithsnse,"Federal University of Agriculture, Abeokuta","""Added citation"" #AfLib #1Lib1ref",959340865
en.wikipedia.org,2020-05-28 09:17:11,Mbagwu francisca,Francisca Nneka Okeke,/* Membership of Professional Bodies */ added an external link #AfLibWk  #1lib1ref,959340842
en.wikipedia.org,2020-05-28 09:17:06,Pam Mulambo,Trashy Bags,#AfLibWk #1lib1ref added a citation,959340835
en.wikipedia.org,2020-05-28 09:16:58,Gmurathime,Constantine the African,#AfLibWk #1Lib1Ref/* Emigration to Italy */,959340823
en.wikipedia.org,2020-05-28 09:16:42,Enugu librarian,Oby Ezekwesili,/* 2019 Presidential Election */ #AfLibWK #1Lib1ref  added citation needed,959340796
en.wikipedia.org,2020-05-28 09:16:41,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Transport and Communication */ Updated information the section,959340792
en.wikipedia.org,2020-05-28 09:15:54,AdebukolaAlalade,Education in Nigeria,/* Promotional examinations */ #AfLibWk #1Lib1Ref Removed links,959340724
en.wikipedia.org,2020-05-28 09:13:31,Mbagwu francisca,Francisca Nneka Okeke,/* Membership of Professional Bodies */ added an external link #AfLibWk  #1lib1ref,959340476
en.wikipedia.org,2020-05-28 09:13:07,Pumuna,Kenneth Kaunda,#AfLibWk #1lib1Ref added a title,959340438
en.wikipedia.org,2020-05-28 09:12:21,Rosenyama,Agriculture in Zimbabwe,#AfLibWk #1Lib1ref added sentences,959340356
it.wikipedia.org,2020-05-28 09:11:41,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113306561
en.wikipedia.org,2020-05-28 09:10:59,Mbagwu francisca,Francisca Nneka Okeke,/* Membership of Professional Bodies */ added an external link #AfLibWk  #1lib1ref,959340229
en.wikipedia.org,2020-05-28 09:10:17,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Braille Library */ citation added,959340148
en.wikipedia.org,2020-05-28 09:09:58,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Career as a teacher */ #1Lib1Ref - ref,959340122
en.wikipedia.org,2020-05-28 09:09:39,Acngetich,Kajiado County,#AfLIbWk #1lib1ref Added Citation,959340091
en.wikipedia.org,2020-05-28 09:09:26,RUTHTZ,Zambia,#AflibWk #1Lib1Ref added a meaning to a word.,959340071
en.wikipedia.org,2020-05-28 09:09:23,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a link,959340065
en.wikipedia.org,2020-05-28 09:09:14,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Braille Library */ content added under Braille Library,959340048
en.wikipedia.org,2020-05-28 09:09:05,Mbagwu francisca,Francisca Nneka Okeke,added an in site link #AfLibWk  #1lib1ref,959340035
en.wikipedia.org,2020-05-28 09:08:53,Chiinobis,Ifedayo Oladapo,#1Lib1Ref #AfLibWk /* Career */ Added a Citation,959340016
en.wikipedia.org,2020-05-28 09:08:38,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a link,959339985
en.wikipedia.org,2020-05-28 09:08:28,Rosenyama,Agriculture in Zimbabwe,#AfLibWk #1Lib1ref added sentences,959339964
it.wikipedia.org,2020-05-28 09:08:12,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113306491
en.wikipedia.org,2020-05-28 09:08:10,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Braille Library */ content deleted under Braille Library,959339938
en.wikipedia.org,2020-05-28 09:08:07,Acngetich,Kajiado County,#AfLIbWk #1lib1ref /* Transport and Communication */ Added Citation,959339932
en.wikipedia.org,2020-05-28 09:07:53,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a link,959339907
fr.wikipedia.org,2020-05-28 09:07:53,Attreman,William Wade Harris,"/* Bibliographie */ Insertion de notices bibliographiques, #Aflibwk #1Lib1Ref",171389059
en.wikipedia.org,2020-05-28 09:06:49,Enugu librarian,Oby Ezekwesili,/* 2019 Presidential Election */ #Aflibwk #1lib1ref provided full meaning of an abbreviation,959339783
en.wikipedia.org,2020-05-28 09:06:45,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Career as a teacher */ #1Lib1Ref - ref,959339776
en.wikipedia.org,2020-05-28 09:06:44,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk Added some words,959339773
en.wikipedia.org,2020-05-28 09:06:38,Pumuna,Kenneth Kaunda,#AfLibWk #1lib1Ref added a citation,959339761
en.wikipedia.org,2020-05-28 09:06:18,Acngetich,Kakamega County,#AfLIbWk #1lib1ref Added Section Title,959339729
en.wikipedia.org,2020-05-28 09:06:14,Chiinobis,Ifedayo Oladapo,#1Lib1Ref AfLibWk /* Early life */ Added a citation,959339720
en.wikipedia.org,2020-05-28 09:05:55,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a link,959339681
en.wikipedia.org,2020-05-28 09:05:37,CaroleNyaga,Eschatology,#AfLibWk #1Lib1Ref /* Islam */ Citation added,959339648
en.wikipedia.org,2020-05-28 09:05:28,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Trade and Commerce */ Updated information the section,959339631
en.wikipedia.org,2020-05-28 09:05:25,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a link,959339619
en.wikipedia.org,2020-05-28 09:04:47,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a link,959339566
en.wikipedia.org,2020-05-28 09:04:45,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Facilities */ section for Braille Library created,959339559
it.wikipedia.org,2020-05-28 09:04:37,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113306406
en.wikipedia.org,2020-05-28 09:04:30,Judithsnse,"Federal University of Agriculture, Abeokuta",""" Added citation needed"" #AfLibWK #1lib1ref",959339534
en.wikipedia.org,2020-05-28 09:04:18,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a link,959339519
en.wikipedia.org,2020-05-28 09:04:11,Haumbaeric,Polygamy,#1Lib1Ref  #AfLibWk Citation Added /* Judaism */,959339504
en.wikipedia.org,2020-05-28 09:04:03,Omorodion1,Biyi Bandele,/* Playwright */ #AfLibWk #1lib1ref added citation needed tag,959339494
en.wikipedia.org,2020-05-28 09:03:48,Chiinobis,Ifedayo Oladapo,#1Lib1Ref #AfLibWk /* Early life */ Added a Tag Citation Needed,959339471
en.wikipedia.org,2020-05-28 09:03:03,Fagbohunmichael,Babs Fafunwa,#1Lib1Ref  #AfLibWk (Fafunwa - citation added),959339406
en.wikipedia.org,2020-05-28 09:02:03,Stella1979,List of hospitals in Botswana,#AfLibWk #1Lib1Ref added a link of a hospital,959339298
en.wikipedia.org,2020-05-28 09:01:56,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a citation,959339285
en.wikipedia.org,2020-05-28 09:01:12,Mmaua,Childbirth,/* Descriptions */ #1Lib1Ref  #AfLibWk added a citation,959339204
en.wikipedia.org,2020-05-28 09:01:11,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a citation,959339203
en.wikipedia.org,2020-05-28 09:00:57,Enugu librarian,Oby Ezekwesili,/* 2019 Presidential Election */ #Alibwk #1lib1ref provided new information,959339178
en.wikipedia.org,2020-05-28 08:59:59,Emaiyo,Traditional Kalenjin society,#AfLibWk #1Lib1Ref Added citation,959339057
en.wikipedia.org,2020-05-28 08:59:54,Omorodion1,Biyi Bandele,/* Nigeria to London */ #AfLibWk #1lib1ref added a citation,959339045
en.wikipedia.org,2020-05-28 08:59:34,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a sentence,959339017
en.wikipedia.org,2020-05-28 08:59:09,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Career as a teacher */ #1Lib1Ref - ref,959338988
en.wikipedia.org,2020-05-28 08:58:58,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Facilities */ section for facilities corrected,959338970
en.wikipedia.org,2020-05-28 08:58:43,Chiinobis,Gabriel Babatunde Ogunmola,#1Lib1ReF #AfLibWk Added a  Citation,959338953
en.wikipedia.org,2020-05-28 08:58:13,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a Heading,959338896
en.wikipedia.org,2020-05-28 08:57:56,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* UGSpace */ citation added,959338874
en.wikipedia.org,2020-05-28 08:57:54,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Trade and Commerce */ Updated information the section,959338864
en.wikipedia.org,2020-05-28 08:57:43,Haumbaeric,Polygamy,#1Lib1Ref  #AfLibWk Added Citation to /* Serial monogamy */,959338849
en.wikipedia.org,2020-05-28 08:57:39,Hope Nakapite,Mulungushi University,#1lib1ref #AfLibwk  added a Heading,959338842
en.wikipedia.org,2020-05-28 08:57:22,Dbaidoo,University of Ghana,/* Values */ Citation added #AfLibWk #1Lib1Ref,959338815
en.wikipedia.org,2020-05-28 08:57:17,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Theses collection */ citation added,959338810
en.wikipedia.org,2020-05-28 08:56:42,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Reference Management Software */ citation added,959338756
en.wikipedia.org,2020-05-28 08:56:18,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Career as a teacher */ #1Lib1Ref - ref,959338713
en.wikipedia.org,2020-05-28 08:56:07,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Ebooks */ citation added,959338691
en.wikipedia.org,2020-05-28 08:55:28,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Online Databases */ citation added,959338629
en.wikipedia.org,2020-05-28 08:55:28,Enugu librarian,Oby Ezekwesili,/* Later Career */ #AfLibWK #1Lib1ref added a citation,959338627
en.wikipedia.org,2020-05-28 08:55:11,Omorodion1,Biyi Bandele,/* Nigeria to London */ #AfLibWk #1lib1ref added a citation,959338603
en.wikipedia.org,2020-05-28 08:54:40,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* UGSpace */ content under UGSpace added,959338560
en.wikipedia.org,2020-05-28 08:54:27,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Career as a teacher */ #1Lib1Ref - ref,959338541
en.wikipedia.org,2020-05-28 08:54:16,Acngetich,Kakamega County,#AfLIbWk #1lib1ref Added Section Title,959338526
en.wikipedia.org,2020-05-28 08:53:53,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* RESOURCES */ section for UGSpace created,959338492
en.wikipedia.org,2020-05-28 08:53:05,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Theses collection */ content added under Theses collection,959338411
en.wikipedia.org,2020-05-28 08:52:56,Henryxcel,Emeka Anyaoku,/* Personal life */ #AfLibWk #1lib1ref addded an in-site link,959338396
en.wikipedia.org,2020-05-28 08:52:11,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* RESOURCES */ section under Theses collection created,959338322
en.wikipedia.org,2020-05-28 08:52:06,Acngetich,Kakamega County,#AfLIbWk #1lib1ref Updated information the section,959338315
en.wikipedia.org,2020-05-28 08:51:17,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Reference Management Software */ content under reference management software,959338239
en.wikipedia.org,2020-05-28 08:51:07,Dbaidoo,University of Ghana,Subheading provided for addition information #AfLibWk #1Lib1Ref,959338225
en.wikipedia.org,2020-05-28 08:51:02,Omorodion1,Biyi Bandele,#AfLibWk #1lib1ref citation added,959338219
en.wikipedia.org,2020-05-28 08:50:54,Gmurathime,Constantine the African,#AfLibWk #1Lib1Ref/* Openness of Zaytuna mosque */,959338211
en.wikipedia.org,2020-05-28 08:49:59,Appiahantonia,The Balme Library,#AfLibWk #1Lib1Ref/* Reference Management Software */ content added under Reference Management Software,959338129
en.wikipedia.org,2020-05-28 08:49:51,Henryxcel,Emeka Anyaoku,/* Personal life */ #AfLibWk #1lib1ref addded an in-site link,959338115
en.wikipedia.org,2020-05-28 08:49:40,Dbaidoo,University of Ghana,Subheading provided for addition information #AfLibWk #1Lib1Ref,959338103
en.wikipedia.org,2020-05-28 08:49:27,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Career as a teacher */ #1Lib1Ref - ref,959338081
en.wikipedia.org,2020-05-28 08:49:08,Henryxcel,Emeka Anyaoku,/* Personal life */ #AfLibWk #1lib1ref addded an in-site link,959338054
en.wikipedia.org,2020-05-28 08:48:16,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Health */ Updated information the section,959337980
fr.wikipedia.org,2020-05-28 08:47:59,Attreman,Bibliothèque nationale de Côte d'Ivoire,"Insertion d'une lien image, #Aflibwk #1Lib1ref",171388347
en.wikipedia.org,2020-05-28 08:47:46,Henryxcel,Emeka Anyaoku,/* Personal life */ #AfLibWk #1lib1ref addded an in-site link,959337924
en.wikipedia.org,2020-05-28 08:47:31,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Equine and Animal subjects */ #1Lib1Ref - ref,959337903
en.wikipedia.org,2020-05-28 08:47:06,Enugu librarian,Oby Ezekwesili,/* Obasanjo Government */ #AfLibWK #1Lib1ref added a citation,959337844
en.wikipedia.org,2020-05-28 08:46:53,Omorodion1,Biyi Bandele,/* References */ #AfLibWk #1lib1ref added citation needed tag,959337820
en.wikipedia.org,2020-05-28 08:46:43,Haumbaeric,Polygamy,#1Lib1Ref  #AfLibWk Added Citation /* Household organization */,959337802
en.wikipedia.org,2020-05-28 08:46:36,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Equine and Animal subjects */ #1Lib1Ref - ref,959337788
en.wikipedia.org,2020-05-28 08:46:20,Henryxcel,Emeka Anyaoku,/* Personal life */ #AfLibWk #1lib1ref addded an in-site link,959337766
en.wikipedia.org,2020-05-28 08:45:45,Dbaidoo,University of Ghana,Subheading provided for addition information #AfLibWk #1Lib1Ref,959337706
en.wikipedia.org,2020-05-28 08:45:34,Omorodion1,Biyi Bandele,/* Awards */ #AfLibWk #1lib1ref added citation needed tag,959337687
en.wikipedia.org,2020-05-28 08:45:26,Henryxcel,Emeka Anyaoku,/* Personal life */ #AfLibWk #1lib1ref addded an in-site link,959337671
en.wikipedia.org,2020-05-28 08:44:43,Omorodion1,Biyi Bandele,/* Awards */ #AfLibWk #1lib1ref added citation needed tag,959337605
en.wikipedia.org,2020-05-28 08:44:23,Dbaidoo,University of Ghana,Subheading provided for addition information #AfLibWk #1Lib1Ref,959337578
en.wikipedia.org,2020-05-28 08:44:21,Henryxcel,Emeka Anyaoku,/* Personal life */ #AfLibWk #1lib1ref addded an in-site link,959337573
en.wikipedia.org,2020-05-28 08:43:56,Haumbaeric,Polygamy,#1Lib1Ref  #AfLibWk Added Citaion/* Incidence */,959337538
en.wikipedia.org,2020-05-28 08:43:56,Omorodion1,Biyi Bandele,/* Awards */ #AfLibWk #1lib1ref added citation needed tag,959337541
en.wikipedia.org,2020-05-28 08:43:51,DoreenAppiah,User:DoreenAppiah/sandbox,/* External Links */ #AfLibWk #1lib1ref modified a link,959337531
en.wikipedia.org,2020-05-28 08:43:41,Sandra Aceng,Aamito Lagum,#AfLibWk #1Lib1Ref added Kitgum District under see also,959337505
en.wikipedia.org,2020-05-28 08:43:33,Fagbohunmichael,Child marriage in Nigeria,#1Lib1Ref  #AfLibWk (Added citiation and edited),959337490
en.wikipedia.org,2020-05-28 08:42:59,Enugu librarian,Oby Ezekwesili,/* Obasanjo Government */ #AfLibWK #1Lib1ref added a citation,959337427
en.wikipedia.org,2020-05-28 08:42:53,Omorodion1,Biyi Bandele,/* Awards */ #AfLibWk #1lib1ref added citation needed tag,959337416
en.wikipedia.org,2020-05-28 08:42:07,Dbaidoo,University of Ghana,/* History */ Citation added #AfLibWk #1Lib1Ref,959337341
en.wikipedia.org,2020-05-28 08:41:36,Sandra Aceng,Aamito Lagum,#AfLibWk #1Lib1Ref created see also,959337291
en.wikipedia.org,2020-05-28 08:41:28,Omorodion1,Biyi Bandele,/* Film director */ #AfLibWk #1lib1ref added an inline link,959337281
en.wikipedia.org,2020-05-28 08:41:06,Pumuna,Kenneth Kaunda,#AfLibWk #1lib1Ref added a citation,959337250
en.wikipedia.org,2020-05-28 08:39:17,Acngetich,Kakamega County,#AfLIbWk #1lib1ref /* Health */ Updated information the section,959337087
en.wikipedia.org,2020-05-28 08:39:15,Haumbaeric,Polygamy,#1Lib1Ref  #AfLibWk Added citation,959337080
en.wikipedia.org,2020-05-28 08:38:54,Enugu librarian,Oby Ezekwesili,#AfLibWK #1Lib1ref added a citation,959337046
en.wikipedia.org,2020-05-28 08:38:13,Judithsnse,"Federal University of Agriculture, Abeokuta",""" Added citation needed""#AfLibWK #1lib1ref",959336969
en.wikipedia.org,2020-05-28 08:37:55,Omorodion1,Biyi Bandele,/* Novelist */ #AfLibWk #1lib1ref added citation needed tag,959336939
en.wikipedia.org,2020-05-28 08:37:26,DoreenAppiah,User:DoreenAppiah/sandbox,/* Christian Life and History of International Palace Church - IPC */ #AfLibWk #1lib1ref,959336898
en.wikipedia.org,2020-05-28 08:37:21,Sandra Aceng,Hellen Adoa,#AfLibWk #1Lib1Ref added  Patrick Okabe and Elijah Okupa,959336892
en.wikipedia.org,2020-05-28 08:36:03,Omorodion1,Biyi Bandele,/* Playwright */ #AfLibWk #1lib1ref added citation needed tag,959336773
en.wikipedia.org,2020-05-28 08:36:00,Mmaua,Swahili literature,#1Lib1Ref  #AfLibWk added a citation,959336768
en.wikipedia.org,2020-05-28 08:34:48,Omorodion1,Biyi Bandele,/* Novelist */ #AfLibWk #1lib1ref added citation needed tag,959336622
