Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2017-01-13 21:13:32,Skot,Bitva_o_průsmyk_Šipka,/* Čtvrtá bitva o průsmyk Šipka */ - doplněna reference #1Lib1Ref,14565083
cs.wikipedia.org,2016-12-20 12:22:44,Martinknihovna,Masarykova_veřejná_knihovna,#1Lib1Ref,14471627
cs.wikipedia.org,2016-12-14 15:41:51,193.85.7.146,Karel_Svolinský,/* Dílo */ #1lib1ref Doplněn zdroj,14453698
cs.wikipedia.org,2016-12-14 11:21:06,193.85.7.146,Bohuslav_Balbín,/* Dějepisecká činnost */ Doplněn zdroj  #1lib1ref,14453139
cs.wikipedia.org,2016-12-14 11:17:10,193.85.7.146,Bohuslav_Balbín,/* Dějepisecká činnost */ Doplněn zdroj  #1lib1ref,14453129
cs.wikipedia.org,2016-12-13 16:53:21,Martinknihovna,Masarykova_veřejná_knihovna,/* Středisko knihoven okresu Vsetín */ #1lib1ref,14451084
cs.wikipedia.org,2016-12-13 16:48:23,Martinknihovna,Masarykova_veřejná_knihovna,#1lib1ref,14451056
cs.wikipedia.org,2016-12-13 10:39:09,193.85.7.146,Pavel_Herout,#1lib1ref Přidán URL odkaz,14450069
cs.wikipedia.org,2016-12-12 12:57:42,193.85.7.146,Zdeněk_Vojtěch_Popel_z_Lobkovic,Oprava místa úmrtí. Data ověřena v Ottově slovníku naučném. #1lib1ref,14447822
cs.wikipedia.org,2016-12-12 11:42:59,193.85.7.146,Faethón,/* Odraz v umění */ #1lib1ref,14447343
