Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2021-01-25 13:43:54,Nikolina Šepić,Невиност без заштите,#1Lib1Ref #1Lib1RefCEE,23568865
sr.wikipedia.org,2021-01-25 13:43:05,Gzanag,Обећана земља,#1Lib1Ref #1Lib1RefCEE,23568864
fr.wikipedia.org,2021-01-25 13:42:47,Culex,Magnolia,+ info + réf. #1Lib1Ref #moisdusourçage,179194828
ca.wikipedia.org,2021-01-25 13:42:32,Merce66,Fonts monumentals de Lleida,#1lib1ref,26140174
sr.wikipedia.org,2021-01-25 13:42:03,Nikolina Šepić,Неки то воле вруће,#1Lib1Ref #1Lib1RefCEE,23568863
sr.wikipedia.org,2021-01-25 13:40:30,Nikolina Šepić,Ниночка (филм),#1Lib1Ref #1Lib1RefCEE,23568860
en.wikipedia.org,2021-01-25 13:40:11,Zl1957,Kalonymus Kalman Shapira,/* External links */ #1lib1ref,1002655164
sr.wikipedia.org,2021-01-25 13:39:31,Nikolina Šepić,Ниночка (филм),#1Lib1Ref #1Lib1RefCEE,23568856
sr.wikipedia.org,2021-01-25 13:39:15,Gzanag,Обећана земља,#1Lib1Ref #1Lib1RefCEE,23568853
fr.wikipedia.org,2021-01-25 13:38:35,Culex,Liseron,/* Aspects culturels */ + info + réf. #1Lib1Ref #moisdusourçage,179194663
sr.wikipedia.org,2021-01-25 13:38:18,Ванилица,Макријан Млађи,#1Lib1Ref #1Lib1RefCEE,23568851
sr.wikipedia.org,2021-01-25 13:36:16,Ванилица,Макријан Млађи,#1Lib1Ref #1Lib1RefCEE,23568847
en.wikipedia.org,2021-01-25 13:36:01,Sowoletoyin,Anglo-Egyptian War,/* British order of battle */ Citation added. #1Lib1Ref and #WikiAfLibs,1002654618
ca.wikipedia.org,2021-01-25 13:35:47,Merce66,Sapròfit,#1lib1ref,26140137
en.wikipedia.org,2021-01-25 13:35:40,Zl1957,Kalonymus Kalman Shapira,/* External links */ #1lib1ref,1002654589
sr.wikipedia.org,2021-01-25 13:34:54,Nikolina Šepić,Одавде до вечности (филм),#1Lib1Ref #1Lib1RefCEE,23568846
sr.wikipedia.org,2021-01-25 13:34:00,Nikolina Šepić,Одавде до вечности (филм),#1Lib1Ref #1Lib1RefCEE,23568841
sr.wikipedia.org,2021-01-25 13:32:47,Ванилица,Харолд Макмилан,#1Lib1Ref #1Lib1RefCEE,23568837
fr.wikipedia.org,2021-01-25 13:31:51,Culex,Lys,"/* Héraldique, symbolique */ + info + réf. #1Lib1Ref #moisdusourçage",179194401
sr.wikipedia.org,2021-01-25 13:31:39,Ванилица,Харолд Макмилан,#1Lib1Ref #1Lib1RefCEE,23568834
sr.wikipedia.org,2021-01-25 13:30:36,Nikolina Šepić,Оклопњача Потемкин,#1Lib1Ref #1Lib1RefCEE,23568831
sr.wikipedia.org,2021-01-25 13:30:31,Ванилица,Харолд Макмилан,#1Lib1Ref #1Lib1RefCEE,23568830
sr.wikipedia.org,2021-01-25 13:30:17,Nikolina Šepić,Оклопњача Потемкин,#1Lib1Ref #1Lib1RefCEE,23568828
sr.wikipedia.org,2021-01-25 13:29:55,Nikolina Šepić,Оклопњача Потемкин,#1Lib1Ref #1Lib1RefCEE,23568827
sr.wikipedia.org,2021-01-25 13:29:34,Nikolina Šepić,Оклопњача Потемкин,#1Lib1Ref #1Lib1RefCEE,23568825
sr.wikipedia.org,2021-01-25 13:28:29,Gzanag,Новинар (филм),#1Lib1Ref #1Lib1RefCEE,23568822
sr.wikipedia.org,2021-01-25 13:28:23,Ванилица,Вилијам Макинли,#1Lib1Ref #1Lib1RefCEE,23568821
fr.wikipedia.org,2021-01-25 13:28:22,Culex,Syringa vulgaris,/* Symbolique */ + info + réf. #1Lib1Ref #moisdusourçage,179194260
sr.wikipedia.org,2021-01-25 13:27:32,Ванилица,Вилијам Макинли,#1Lib1Ref #1Lib1RefCEE,23568819
sr.wikipedia.org,2021-01-25 13:27:23,Nikolina Šepić,Општинско дете,#1Lib1Ref #1Lib1RefCEE,23568817
sr.wikipedia.org,2021-01-25 13:27:03,Gzanag,Новинар (филм),#1Lib1Ref #1Lib1RefCEE,23568815
sr.wikipedia.org,2021-01-25 13:27:00,Nikolina Šepić,Општинско дете,#1Lib1Ref #1Lib1RefCEE,23568814
sr.wikipedia.org,2021-01-25 13:26:24,Ванилица,Вилијам Макинли,#1Lib1Ref #1Lib1RefCEE,23568811
sr.wikipedia.org,2021-01-25 13:26:16,Nikolina Šepić,Острво Ларго (филм),#1Lib1Ref #1Lib1RefCEE,23568810
sr.wikipedia.org,2021-01-25 13:25:45,Nikolina Šepić,Острво Ларго (филм),#1Lib1Ref #1Lib1RefCEE,23568808
sr.wikipedia.org,2021-01-25 13:25:38,Ванилица,Вилијам Макинли,#1Lib1Ref #1Lib1RefCEE,23568807
sr.wikipedia.org,2021-01-25 13:25:22,Gzanag,Новинар (филм),#1Lib1Ref #1Lib1RefCEE,23568805
sr.wikipedia.org,2021-01-25 13:25:09,Nikolina Šepić,Острво Ларго (филм),#1Lib1Ref #1Lib1RefCEE,23568803
sr.wikipedia.org,2021-01-25 13:25:04,Gzanag,Новинар (филм),#1Lib1Ref #1Lib1RefCEE,23568802
sr.wikipedia.org,2021-01-25 13:24:24,Nikolina Šepić,Острво Ларго (филм),#1Lib1Ref #1Lib1RefCEE,23568801
sr.wikipedia.org,2021-01-25 13:23:57,Nikolina Šepić,Острво Ларго (филм),#1Lib1Ref #1Lib1RefCEE,23568800
sr.wikipedia.org,2021-01-25 13:23:14,Nikolina Šepić,Острво Ларго (филм),#1Lib1Ref #1Lib1RefCEE,23568798
he.wikipedia.org,2021-01-25 13:22:42,Carmitduv,מיכאל אבס,/* סדרת משחקי בילוש */ עדכון שם ספר #1lib1ref,30474711
fr.wikipedia.org,2021-01-25 13:22:20,Culex,Lavande,/* Symbolique */ + info + réf. #1Lib1Ref #moisdusourçage + suppr. info non sourcée,179194035
sr.wikipedia.org,2021-01-25 13:21:53,Gzanag,Новинар (филм),#1Lib1Ref #1Lib1RefCEE,23568796
sr.wikipedia.org,2021-01-25 13:21:26,Nikolina Šepić,Папуша (филм),#1Lib1Ref #1Lib1RefCEE,23568795
en.wikipedia.org,2021-01-25 13:20:17,Zl1957,Kalonymus Kalman Shapira,/* Further reading */ #1lib1ref,1002652714
sr.wikipedia.org,2021-01-25 13:20:17,Ванилица,Аугуст фон Макензен,#1Lib1Ref #1Lib1RefCEE,23568794
sr.wikipedia.org,2021-01-25 13:19:33,Gzanag,Новинар (филм),#1Lib1Ref #1Lib1RefCEE,23568792
sr.wikipedia.org,2021-01-25 13:19:10,Ванилица,Аугуст фон Макензен,#1Lib1Ref #1Lib1RefCEE,23568791
sr.wikipedia.org,2021-01-25 13:18:38,Intermedichbo,Sindrom neonetalne apstinencije,/* Najčešće korišćeni narkotici u trudnoći */  #1Lib1Ref #1Lib1RefCEE,23568790
fr.wikipedia.org,2021-01-25 13:18:25,Culex,Laurus nobilis,/* Histoire et mythologie */ + info + réf. #1Lib1Ref #moisdusourçage,179193913
sr.wikipedia.org,2021-01-25 13:18:22,Nikolina Šepić,Живот и смрт холивудског статисте број 9413,#1Lib1Ref #1Lib1RefCEE,23568789
sr.wikipedia.org,2021-01-25 13:18:05,Nikolina Šepić,Живот и смрт холивудског статисте број 9413,#1Lib1Ref #1Lib1RefCEE,23568788
sr.wikipedia.org,2021-01-25 13:17:49,Intermedichbo,Sindrom neonetalne apstinencije,/* Najčešće korišćeni narkotici u trudnoći */  #1Lib1Ref #1Lib1RefCEE,23568787
sr.wikipedia.org,2021-01-25 13:17:37,Nikolina Šepić,Живот и смрт холивудског статисте број 9413,#1Lib1Ref #1Lib1RefCEE,23568785
sr.wikipedia.org,2021-01-25 13:17:06,Nikolina Šepić,Живот и смрт холивудског статисте број 9413,#1Lib1Ref #1Lib1RefCEE,23568784
sr.wikipedia.org,2021-01-25 13:16:53,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568783
sr.wikipedia.org,2021-01-25 13:15:36,Intermedichbo,Sindrom neonetalne apstinencije,#1Lib1Ref #1Lib1RefCEE,23568780
sr.wikipedia.org,2021-01-25 13:15:32,Ванилица,Хати Макданијел,#1Lib1Ref #1Lib1RefCEE,23568779
sr.wikipedia.org,2021-01-25 13:14:50,MarijanaPetronićMat,Природни сателит,#1Lib1Ref#1Lib1RefCEE,23568777
en.wikipedia.org,2021-01-25 13:14:14,Zl1957,Kalonymus Kalman Shapira,/* Works */ #1lib1ref,1002651934
sr.wikipedia.org,2021-01-25 13:14:03,Intermedichbo,Sindrom neonetalne apstinencije,#1Lib1Ref #1Lib1RefCEE,23568775
sr.wikipedia.org,2021-01-25 13:14:01,Ванилица,Хати Макданијел,#1Lib1Ref #1Lib1RefCEE,23568774
sr.wikipedia.org,2021-01-25 13:13:56,Nikolina Šepić,Екстаза (филм),#1Lib1Ref #1Lib1RefCEE,23568773
sr.wikipedia.org,2021-01-25 13:13:10,Nikolina Šepić,Екстаза (филм),#1Lib1Ref #1Lib1RefCEE,23568772
sr.wikipedia.org,2021-01-25 13:12:35,Nikolina Šepić,Екстаза (филм),#1Lib1Ref #1Lib1RefCEE,23568771
sr.wikipedia.org,2021-01-25 13:12:20,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568769
sr.wikipedia.org,2021-01-25 13:11:46,Nikolina Šepić,Екстаза (филм),#1Lib1Ref #1Lib1RefCEE,23568768
sr.wikipedia.org,2021-01-25 13:11:44,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568767
sr.wikipedia.org,2021-01-25 13:11:15,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568766
sr.wikipedia.org,2021-01-25 13:10:52,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568765
sr.wikipedia.org,2021-01-25 13:10:27,Intermedichbo,Sindrom neonetalne apstinencije,/* Epidemiologija */  #1Lib1Ref #1Lib1RefCEE,23568764
sr.wikipedia.org,2021-01-25 13:10:00,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568761
yi.wikipedia.org,2021-01-25 13:09:04,Zl1957,קלונימוס קלמיש שפירא,/* זיינע ספרים */ #1lib1ref,567184
sr.wikipedia.org,2021-01-25 13:08:05,Intermedichbo,Sindrom neonetalne apstinencije,#1Lib1Ref #1Lib1RefCEE,23568759
he.wikipedia.org,2021-01-25 13:07:16,Carmitduv,מארק טוויין,/* לקריאה נוספת */  #1lib1ref,30474639
sr.wikipedia.org,2021-01-25 13:06:55,Intermedichbo,Sindrom neonetalne apstinencije,#1Lib1Ref #1Lib1RefCEE,23568758
sr.wikipedia.org,2021-01-25 13:06:42,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568755
ca.wikipedia.org,2021-01-25 13:06:17,Nonahg,María Nelly Fernández Arias,#1lib1ref,26140035
sr.wikipedia.org,2021-01-25 13:06:11,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568753
sr.wikipedia.org,2021-01-25 13:05:49,Intermedichbo,Sindrom neonetalne apstinencije,/* Vrste NAS */  #1Lib1Ref #1Lib1RefCEE,23568752
sr.wikipedia.org,2021-01-25 13:05:03,Intermedichbo,Sindrom neonetalne apstinencije,/* Najčešće korišćeni narkotici u trudnoći */  #1Lib1Ref #1Lib1RefCEE,23568749
sr.wikipedia.org,2021-01-25 13:04:51,Ванилица,Тимоти Маквеј,#1Lib1Ref #1Lib1RefCEE,23568748
sr.wikipedia.org,2021-01-25 13:04:47,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568746
sr.wikipedia.org,2021-01-25 13:04:40,Intermedichbo,Sindrom neonetalne apstinencije,/* Najčešće korišćeni narkotici u trudnoći */  #1Lib1Ref #1Lib1RefCEE,23568743
sr.wikipedia.org,2021-01-25 13:04:15,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568740
sr.wikipedia.org,2021-01-25 13:03:49,Ванилица,Тимоти Маквеј,#1Lib1Ref #1Lib1RefCEE,23568739
sr.wikipedia.org,2021-01-25 13:03:32,Intermedichbo,Sindrom neonetalne apstinencije,/* Najčešće korišćeni narkotici u trudnoći */  #1Lib1Ref #1Lib1RefCEE,23568737
sr.wikipedia.org,2021-01-25 13:02:27,Intermedichbo,Sindrom neonetalne apstinencije,/* Vrste NAS */  #1Lib1Ref #1Lib1RefCEE,23568734
sr.wikipedia.org,2021-01-25 13:01:25,Intermedichbo,Sindrom neonetalne apstinencije,/* Epidemiologija */ #1Lib1Ref #1Lib1RefCEE,23568733
sr.wikipedia.org,2021-01-25 13:00:39,Intermedichbo,Sindrom neonetalne apstinencije,/* Epidemiologija */ #1Lib1Ref #1Lib1RefCEE,23568732
sr.wikipedia.org,2021-01-25 12:59:58,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568731
sr.wikipedia.org,2021-01-25 12:59:33,Intermedichbo,Sindrom neonetalne apstinencije,/* Epidemiologija */  #1Lib1Ref #1Lib1RefCEE,23568729
sr.wikipedia.org,2021-01-25 12:59:33,Ванилица,Мери Макалис,#1Lib1Ref #1Lib1RefCEE,23568730
pl.wikipedia.org,2021-01-25 12:58:52,Redaktor GLAM,Henryk Arctowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143909
sr.wikipedia.org,2021-01-25 12:58:37,Gzanag,Ничији син,#1Lib1Ref #1Lib1RefCEE,23568726
he.wikipedia.org,2021-01-25 12:58:33,Carmitduv,אדגר אלן פו,/* לקריאה נוספת */  #1lib1ref,30474597
sr.wikipedia.org,2021-01-25 12:58:31,Intermedichbo,Sindrom neonetalne apstinencije,/* Vrste NAS */  #1Lib1Ref #1Lib1RefCEE,23568725
sr.wikipedia.org,2021-01-25 12:57:51,Ванилица,Мери Макалис,#1Lib1Ref #1Lib1RefCEE,23568722
sr.wikipedia.org,2021-01-25 12:57:19,Intermedichbo,Sindrom neonetalne apstinencije,/* Vrste NAS */  #1Lib1Ref #1Lib1RefCEE,23568720
en.wikipedia.org,2021-01-25 12:56:49,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1002649740
sr.wikipedia.org,2021-01-25 12:56:48,Gzanag,Николетина Бурсаћ (филм),#1Lib1Ref #1Lib1RefCEE,23568719
sr.wikipedia.org,2021-01-25 12:56:47,Ванилица,Мери Макалис,#1Lib1Ref #1Lib1RefCEE,23568718
he.wikipedia.org,2021-01-25 12:56:26,Carmitduv,אדגר אלן פו,/* לקריאה נוספת */  #1lib1ref,30474584
sr.wikipedia.org,2021-01-25 12:56:05,Gzanag,Николетина Бурсаћ (филм),#1Lib1Ref #1Lib1RefCEE,23568716
sr.wikipedia.org,2021-01-25 12:55:44,Intermedichbo,Sindrom neonetalne apstinencije,#1Lib1Ref #1Lib1RefCEE,23568715
en.wikipedia.org,2021-01-25 12:55:35,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002649585
en.wikipedia.org,2021-01-25 12:55:33,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1002649578
pl.wikipedia.org,2021-01-25 12:55:22,Redaktor GLAM,Tomasz Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143874
pl.wikipedia.org,2021-01-25 12:54:56,Redaktor GLAM,Tomasz Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143870
he.wikipedia.org,2021-01-25 12:54:40,Carmitduv,אדגר אלן פו,/* לקריאה נוספת */  #1lib1ref,30474569
sr.wikipedia.org,2021-01-25 12:54:29,Intermedichbo,Sindrom neonetalne apstinencije,#1Lib1Ref #1Lib1RefCEE,23568713
sr.wikipedia.org,2021-01-25 12:54:13,Ванилица,Мајстор Жоао Гранде,#1Lib1Ref #1Lib1RefCEE,23568712
en.wikipedia.org,2021-01-25 12:52:32,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002649235
sr.wikipedia.org,2021-01-25 12:52:26,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568710
sr.wikipedia.org,2021-01-25 12:52:02,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568709
he.wikipedia.org,2021-01-25 12:51:45,Carmitduv,שולמית הראבן,/* לקריאה נוספת */  #1lib1ref,30474535
sr.wikipedia.org,2021-01-25 12:51:41,Ванилица,Мајстор Жоао Гранде,#1Lib1Ref #1Lib1RefCEE,23568708
en.wikipedia.org,2021-01-25 12:51:22,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1002649100
en.wikipedia.org,2021-01-25 12:51:06,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002649061
pl.wikipedia.org,2021-01-25 12:51:04,Redaktor GLAM,Mirosław Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143839
pl.wikipedia.org,2021-01-25 12:50:31,Redaktor GLAM,Mirosław Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143829
en.wikipedia.org,2021-01-25 12:49:49,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002648906
sr.wikipedia.org,2021-01-25 12:49:28,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568707
sr.wikipedia.org,2021-01-25 12:49:04,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568706
he.wikipedia.org,2021-01-25 12:49:03,Carmitduv,שולמית הראבן,/* לקריאה נוספת */  #1lib1ref,30474523
sr.wikipedia.org,2021-01-25 12:49:03,Intermedichbo,Утврђивање очинства,#1Lib1Ref #1Lib1RefCEE,23568705
pl.wikipedia.org,2021-01-25 12:48:55,Redaktor GLAM,Mirosław Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143809
sr.wikipedia.org,2021-01-25 12:48:42,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568704
en.wikipedia.org,2021-01-25 12:48:21,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a sentence #1lib1ref #WikiAfLibs,1002648748
pl.wikipedia.org,2021-01-25 12:48:14,Redaktor GLAM,Mirosław Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143799
en.wikipedia.org,2021-01-25 12:47:32,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002648670
pl.wikipedia.org,2021-01-25 12:47:01,Redaktor GLAM,Franciszek Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143783
sr.wikipedia.org,2021-01-25 12:46:25,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568702
he.wikipedia.org,2021-01-25 12:46:23,Carmitduv,שולמית הראבן,/* לקריאה נוספת */ #1lib1ref,30474508
en.wikipedia.org,2021-01-25 12:46:20,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002648542
sr.wikipedia.org,2021-01-25 12:46:02,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568701
pl.wikipedia.org,2021-01-25 12:45:10,Redaktor GLAM,Franciszek Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143763
en.wikipedia.org,2021-01-25 12:44:58,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002648407
sr.wikipedia.org,2021-01-25 12:44:15,Intermedichbo,Утврђивање очинства,/* Значај */  #1Lib1Ref #1Lib1RefCEE,23568700
pl.wikipedia.org,2021-01-25 12:43:24,Redaktor GLAM,Franciszek Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143746
pl.wikipedia.org,2021-01-25 12:42:35,Redaktor GLAM,Franciszek Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143729
en.wikipedia.org,2021-01-25 12:42:25,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002648133
pl.wikipedia.org,2021-01-25 12:42:06,Redaktor GLAM,Franciszek Arciszewski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143718
sr.wikipedia.org,2021-01-25 12:41:55,Intermedichbo,Утврђивање очинства,/* Трошкови */  #1Lib1Ref #1Lib1RefCEE,23568698
sr.wikipedia.org,2021-01-25 12:41:33,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568697
sr.wikipedia.org,2021-01-25 12:41:31,Intermedichbo,Утврђивање очинства,/* Трошкови */  #1Lib1Ref #1Lib1RefCEE,23568696
sr.wikipedia.org,2021-01-25 12:41:18,Gzanag,Низводно од сунца,#1Lib1Ref #1Lib1RefCEE,23568695
pl.wikipedia.org,2021-01-25 12:39:54,Redaktor GLAM,Michał Arcichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143690
pl.wikipedia.org,2021-01-25 12:39:14,Redaktor GLAM,Michał Arcichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143685
en.wikipedia.org,2021-01-25 12:39:03,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002647794
pl.wikipedia.org,2021-01-25 12:38:37,Redaktor GLAM,Michał Arcichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143680
sr.wikipedia.org,2021-01-25 12:37:58,Ojce,Ломе,#1Lib1Ref #1Lib1RefCEE,23568693
en.wikipedia.org,2021-01-25 12:37:03,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002647576
en.wikipedia.org,2021-01-25 12:36:48,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a sentence #1lib1ref #WikiAfLibs,1002647548
en.wikipedia.org,2021-01-25 12:35:03,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002647350
ca.wikipedia.org,2021-01-25 12:34:10,Unapeça,1201,#1lib1ref,26139921
sr.wikipedia.org,2021-01-25 12:33:39,Ojce,Белеф,#1Lib1Ref #1Lib1RefCEE,23568692
en.wikipedia.org,2021-01-25 12:33:21,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002647178
pl.wikipedia.org,2021-01-25 12:33:02,Redaktor GLAM,Włodzimierz Antoniewicz,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143624
en.wikipedia.org,2021-01-25 12:32:22,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1002647078
he.wikipedia.org,2021-01-25 12:31:02,Carmitduv,אלי עמיר,"הוספת קישור לקטלוג ULI ב""לקריאה נוספת"" #1lib1ref",30474425
pl.wikipedia.org,2021-01-25 12:28:56,Redaktor GLAM,Ludwik Anigstein,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143591
en.wikipedia.org,2021-01-25 12:28:15,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added an in-site link #1lib1ref #WikiAfLibs,1002646593
en.wikipedia.org,2021-01-25 12:27:18,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added  an in-site link #1lib1ref #WikiAfLibs,1002646490
en.wikipedia.org,2021-01-25 12:24:59,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added an in-site link #1lib1ref #WikiAfLibs,1002646236
pl.wikipedia.org,2021-01-25 12:24:12,Redaktor GLAM,Wanda Wyhowska de Andreis,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143545
en.wikipedia.org,2021-01-25 12:23:56,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1002646115
en.wikipedia.org,2021-01-25 12:22:59,Ankudey Selorm,University for Development Studies,#WikiAfLibs  #1Lib1Ref,1002645989
en.wikipedia.org,2021-01-25 12:22:32,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a sentence #1lib1ref #WikiAfLibs,1002645933
en.wikipedia.org,2021-01-25 12:22:14,DaSupremo,Joshua Makubu,Added information #1Lib1Ref,1002645895
en.wikipedia.org,2021-01-25 12:20:54,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1002645721
he.wikipedia.org,2021-01-25 12:20:51,Galkap19,יחסי החוץ של ישראל,#1lib1ref,30474376
pl.wikipedia.org,2021-01-25 12:20:34,Redaktor GLAM,Józef Andrasz,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143509
ca.wikipedia.org,2021-01-25 12:18:25,Dgilso,Claudi Lorenzale i Sugrañes,#1Lib1Ref,26139858
pl.wikipedia.org,2021-01-25 12:17:11,Redaktor GLAM,Michał Ambros,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143466
pl.wikipedia.org,2021-01-25 12:16:42,Redaktor GLAM,Michał Ambros,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143458
mk.wikipedia.org,2021-01-25 12:15:26,Pta345MK,Бранко Црвенковски,#1Lib1Ref #1Lib1RefCEE,4395671
sr.wikipedia.org,2021-01-25 12:14:43,Ojce,Белеф,#1Lib1Ref #1Lib1RefCEE,23568683
pl.wikipedia.org,2021-01-25 12:12:33,Redaktor GLAM,Jerzy Aleksandrowicz (neurofizjolog),źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143408
pl.wikipedia.org,2021-01-25 12:11:44,Redaktor GLAM,Jerzy Aleksandrowicz (neurofizjolog),źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143402
sr.wikipedia.org,2021-01-25 12:10:53,Ojce,Метаморфозе,#1Lib1Ref #1Lib1RefCEE,23568679
pl.wikipedia.org,2021-01-25 12:09:33,Redaktor GLAM,Jerzy Aleksandrowicz (neurofizjolog),źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143380
sr.wikipedia.org,2021-01-25 12:09:26,Ojce,Метаморфозе,#1Lib1Ref #1Lib1RefCEE,23568677
pl.wikipedia.org,2021-01-25 12:08:12,Redaktor GLAM,Jerzy Aleksandrowicz (neurofizjolog),źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143364
en.wikipedia.org,2021-01-25 12:08:07,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1002644235
en.wikipedia.org,2021-01-25 12:06:45,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a sentence #1lib1ref #WikiAfLibs,1002644098
sr.wikipedia.org,2021-01-25 12:06:04,Ojce,Вестерн Полка,#1Lib1Ref #1Lib1RefCEE,23568672
pl.wikipedia.org,2021-01-25 12:05:57,Redaktor GLAM,Stanisław Alberti,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143340
sr.wikipedia.org,2021-01-25 12:05:30,Gzanag,Није крај,#1Lib1Ref #1Lib1RefCEE,23568669
sr.wikipedia.org,2021-01-25 12:05:08,Gzanag,Није крај,#1Lib1Ref #1Lib1RefCEE,23568668
pl.wikipedia.org,2021-01-25 12:05:05,Redaktor GLAM,Stanisław Alberti,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62143331
sr.wikipedia.org,2021-01-25 12:04:47,Gzanag,Није крај,#1Lib1Ref #1Lib1RefCEE,23568667
