Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2020-01-22 10:10:19,Magnus Manske,"File:COPA AMERICA FEMENINA DE FUTBOL ""ECUADOR 2014"" (15025351330).jpg",#wdfist,389166379
commons.wikimedia.org,2020-01-22 10:10:16,Magnus Manske,File:Bollywood Playback Singers.jpg,#wdfist,389166373
commons.wikimedia.org,2020-01-22 10:09:25,Magnus Manske,"File:Sibyl, Lady Colefax with Cecil Beaton.jpg",#wdfist,389166267
commons.wikimedia.org,2020-01-22 10:00:17,Magnus Manske,File:Photograph thought to be of Sarah Shearer (left) and unidentifed women.jpg,#wdfist,389165007
commons.wikimedia.org,2020-01-22 10:00:11,Magnus Manske,File:Poza Doina Bica.jpg,#wdfist,389164991
commons.wikimedia.org,2020-01-22 09:59:11,Magnus Manske,File:Gold Medal to Republic of Austria.jpg,#wdfist,389164858
commons.wikimedia.org,2020-01-22 09:59:03,Magnus Manske,File:Priya Cooper and minor medallists 200 IM.jpg,#wdfist,389164840
commons.wikimedia.org,2020-01-22 09:58:56,Magnus Manske,File:07 ACPS Atlanta 1996 Swimming Priya Cooper Gold Medal.jpg,#wdfist,389164825
commons.wikimedia.org,2020-01-22 09:58:42,Magnus Manske,"File:COPA AMERICA FEMENINA DE FUTBOL ""ECUADOR 2014"" (15025705497).jpg",#wdfist,389164798
commons.wikimedia.org,2020-01-22 09:58:37,Magnus Manske,File:Stadnyk Latyshko Chalupa Guerrera@Orwell Holodomor event.jpg,#wdfist,389164789
commons.wikimedia.org,2020-01-22 09:56:45,Magnus Manske,File:Snowboarding at the 2020 Winter Youth Olympics – Girls' slopestyle podium.jpg,#wdfist,389164536
commons.wikimedia.org,2020-01-22 09:55:40,Magnus Manske,File:Brigitte Scherb IGW 2016 Podiumsdiskussion.jpg,#wdfist,389164404
commons.wikimedia.org,2020-01-22 09:55:33,Magnus Manske,File:2019-09-01 ISTAF 2019 100 m hurdles (Martin Rulsch) 2.jpg,#wdfist,389164386
commons.wikimedia.org,2020-01-22 09:55:19,Magnus Manske,File:Opening ceremony JCC 2018 26.jpg,#wdfist,389164359
commons.wikimedia.org,2020-01-22 09:50:38,Magnus Manske,File:Christiane Bachschmidt.jpg,#wdfist,389163712
commons.wikimedia.org,2020-01-22 09:50:29,Magnus Manske,"File:Els Vader (rechts) wordt gefeliciteerd door Conny Vermazen, Bestanddeelnr 931-6173.jpg",#wdfist,389163695
commons.wikimedia.org,2020-01-22 09:50:13,Magnus Manske,"File:Obama congratulates Google Science Fair winners Naomi Shah, Shree Bose, and Lauren Hodge.jpg",#wdfist,389163656
commons.wikimedia.org,2020-01-21 15:16:16,Magnus Manske,File:El Gobierno distingue con la Medalla al Mérito a 12 mujeres deportistas como reconocimiento a sus éxitos y esfuerzo 01.jpg,#wdfist,389017715
commons.wikimedia.org,2020-01-21 15:15:35,Magnus Manske,File:El Gobierno distingue con la Medalla al Mérito a 12 mujeres deportistas como reconocimiento a sus éxitos y esfuerzo 01.jpg,#wdfist,389017557
commons.wikimedia.org,2020-01-21 15:14:26,Magnus Manske,File:1980s Boston officials USA 9504750450.jpg,#wdfist,389017309
commons.wikimedia.org,2020-01-21 15:13:44,Magnus Manske,"File:A group photo of Ms Krunti Mazumdar, Shri Pravin Dabas & Ms Emily Hamilton of the film Mem Sahib during the 37th International Film Festival (IFFI-2006) in Panaji, Goa on November 27, 2006.jpg",#wdfist,389017139
commons.wikimedia.org,2020-01-21 15:11:27,Magnus Manske,File:Duterte NYC and FDC Oathtaking.jpg,#wdfist,389016704
commons.wikimedia.org,2020-01-21 15:11:18,Magnus Manske,File:Image of Natalie Rushdie Live at Zedel 2017.jpg,#wdfist,389016681
commons.wikimedia.org,2020-01-21 15:06:23,Magnus Manske,"File:Hoogovenschaaktoernooi dames Fenny Heemskerk, R. Bruce, Donner, Bouwmeester, Bestanddeelnr 905-4837.jpg",#wdfist,389015631
commons.wikimedia.org,2020-01-21 15:05:49,Magnus Manske,"File:Groothertogelijk paar van Luxemburg met kinderen in 1971, Bestanddeelnr 924-6941-crop.jpg",#wdfist,389015487
commons.wikimedia.org,2020-01-21 15:05:09,Magnus Manske,File:Board of the Lithuanian Journalists' Union.jpeg,#wdfist,389015376
commons.wikimedia.org,2020-01-21 15:04:40,Magnus Manske,File:Mikk Mikiver ja Kiiri Tamm. 83.jpg,#wdfist,389015294
commons.wikimedia.org,2020-01-21 15:03:50,Magnus Manske,"File:Harri Kingo, Mati ja Alice Talvik 88.jpg",#wdfist,389015158
commons.wikimedia.org,2020-01-21 14:48:10,Magnus Manske,"File:29. März 1967 Bundesarchiv Bild 183-F0328-0043-001, Berlin, Jeanne und Kurt Stern, Klub der Kulturschaffenden (cropped).jpg",#wdfist,389012325
commons.wikimedia.org,2020-01-21 14:48:01,Magnus Manske,"File:Dim Sum Dollies signing autographs, Esplanade Theatre, Esplanade – Theatres on the Bay, Singapore - 20141218.jpg",#wdfist,389012294
commons.wikimedia.org,2020-01-21 14:39:36,Magnus Manske,"File:Tijdens de hoorzitting van aktiegroepen vlnr Den Uyl, Rob v.d. Water, voorzitte, Bestanddeelnr 930-2737.jpg",#wdfist,389010658
commons.wikimedia.org,2020-01-21 14:39:03,Magnus Manske,File:Niskan perhe.jpg,#wdfist,389010540
commons.wikimedia.org,2020-01-21 14:38:28,Magnus Manske,File:Ute Schaeffer at AIB Awards (2009).jpg,#wdfist,389010402
commons.wikimedia.org,2020-01-21 14:38:21,Magnus Manske,"File:Yamada Kana from ""Life Untitled"" at Opening Ceremony of the Tokyo International Film Festival 2019 (49013288798).jpg",#wdfist,389010379
commons.wikimedia.org,2020-01-21 14:38:09,Magnus Manske,File:Amani Fancy and Christopher Boyadji at the 2015 World Championships - FS.jpg,#wdfist,389010345
commons.wikimedia.org,2020-01-21 14:38:07,Magnus Manske,"File:Miyazaki Tsuchiko,Ryusuke,Shinsaku.jpg",#wdfist,389010339
commons.wikimedia.org,2020-01-21 14:37:29,Magnus Manske,"File:Paprika Steen, Klaus Bondam og Annethia Lilballe.jpg",#wdfist,389010165
commons.wikimedia.org,2020-01-21 14:32:41,Magnus Manske,File:KAGAWA Toyohiko and Haru.JPG,#wdfist,389009213
commons.wikimedia.org,2020-01-21 14:31:57,Magnus Manske,File:Canoe Moscow 2016 - After VC - C2 Women 500m.jpg,#wdfist,389009002
commons.wikimedia.org,2020-01-21 14:31:29,Magnus Manske,File:Japan 400m runners and sylvia sydney.jpg,#wdfist,389008889
commons.wikimedia.org,2020-01-21 14:29:39,Magnus Manske,"File:Tennis Nederland tegen Duitsland te Velp sportpark Beekhuizen, Trudy Groenman , Bestanddeelnr 918-1407.jpg",#wdfist,389008450
commons.wikimedia.org,2020-01-21 14:28:54,Magnus Manske,File:Naming of Tom Rolt - 1991-05-06 (cropped).jpg,#wdfist,389008279
commons.wikimedia.org,2020-01-21 14:23:36,Magnus Manske,File:Liisi Koikson.jpg,#wdfist,389007220
commons.wikimedia.org,2020-01-21 14:23:32,Magnus Manske,File:Lina von Schauroth (left) serving for the war refliev commission 1914 excerpt (cropped).jpg,#wdfist,389007203
commons.wikimedia.org,2020-01-21 14:23:13,Magnus Manske,"File:The Director, NBRC (National Brain Research Centre), Prof. Vijayalakshmi Ravindranath and the Deputy Director General of INSERM.jpg",#wdfist,389007138
commons.wikimedia.org,2020-01-21 14:22:14,Magnus Manske,File:Liang Jun in 1957.jpg,#wdfist,389006933
commons.wikimedia.org,2020-01-21 14:21:46,Magnus Manske,File:Deborah Iurato foto.jpg,#wdfist,389006829
commons.wikimedia.org,2020-01-21 14:20:53,Magnus Manske,File:Germein Sisters ZMF 2015 jm38889.jpg,#wdfist,389006680
commons.wikimedia.org,2020-01-21 14:18:20,Magnus Manske,"File:Andrea Dorfman, Director of the film “HEARTBEAT”, at a press conference, at the 45th International Film Festival of India (IFFI-2014), in Panaji, Goa on November 28, 2014.jpg",#wdfist,389006190
commons.wikimedia.org,2020-01-21 14:13:29,Magnus Manske,File:Triada odeon brugg 3.jpg,#wdfist,389005132
commons.wikimedia.org,2020-01-21 12:53:54,Magnus Manske,"File:Od lewej Emilia Radziejowska, Hanna Bielicka i Urszula Modrzyńska.jpg",#wdfist,388993163
commons.wikimedia.org,2020-01-21 12:53:40,Magnus Manske,"File:COPA AMERICA FEMENINA DE FUTBOL ""ECUADOR 2014"" (15212398812).jpg",#wdfist,388993126
commons.wikimedia.org,2020-01-21 12:53:39,Magnus Manske,File:Vota Tia Judit.jpg,#wdfist,388993122
commons.wikimedia.org,2020-01-21 12:53:21,Magnus Manske,File:Canoe Moscow 2016 - VC - K2 Women 1000m - Dalma Ružičić-Benedek and Milica Starović.jpg,#wdfist,388993077
commons.wikimedia.org,2020-01-21 12:53:05,Magnus Manske,File:Maria Clark.jpg,#wdfist,388993037
commons.wikimedia.org,2020-01-21 12:52:36,Magnus Manske,File:Il principe Carlo Saverio di Borbone-Parma con la moglie Annemarie Gualthérie van Weezel e la cognata Viktoria Cservenyak.jpg,#wdfist,388992916
commons.wikimedia.org,2020-01-21 12:52:06,Magnus Manske,"File:Koningin Juliana is aanwezig bij het 25-jarig jubileum van de Nederlandse Bond v, Bestanddeelnr 015-0038.jpg",#wdfist,388992849
commons.wikimedia.org,2020-01-21 12:51:52,Magnus Manske,File:Kabe em2012 naised poodium 20120922.jpg,#wdfist,388992821
commons.wikimedia.org,2020-01-21 11:11:28,Magnus Manske,File:Fatma1.jpg,#wdfist,388980402
commons.wikimedia.org,2020-01-21 11:11:21,Magnus Manske,File:Ilham Aliyev received credentials of incoming Ambassador of Portugal 2011 2.jpg,#wdfist,388980387
commons.wikimedia.org,2020-01-21 11:10:11,Magnus Manske,File:Wrestling at the 2015 European Games 34.jpg,#wdfist,388980227
commons.wikimedia.org,2020-01-21 11:10:01,Magnus Manske,"File:COPA AMERICA FEMENINA DE FUTBOL ""ECUADOR 2014"" (15026099690).jpg",#wdfist,388980206
commons.wikimedia.org,2020-01-21 11:09:46,Magnus Manske,File:Ewa i Andrzej Peciakowie w domu Lidii i Gustawa Herlinga -Grudzińskiego Neapol 1997.jpg,#wdfist,388980179
commons.wikimedia.org,2020-01-21 11:02:17,Magnus Manske,File:Agnes Gierck mit ihren Kindern etwa um 1920.JPG,#wdfist,388979351
commons.wikimedia.org,2020-01-21 11:02:11,Magnus Manske,File:Plaatsing wandelaarsmonument in het Julianapark t.g.v. de 50e Vierdaagse. Vlnr- mevrouw Vera Tummers F50885.jpeg,#wdfist,388979337
commons.wikimedia.org,2020-01-21 10:59:23,Magnus Manske,File:Gonzalez Garcia-Caro 01.JPG,#wdfist,388979031
commons.wikimedia.org,2020-01-21 10:57:45,Magnus Manske,"File:Koninklijk huis, prinsessen, prinsen, begroetingen, Beatrix, prinses, Beel, Loui, Bestanddeelnr 017-1194.jpg",#wdfist,388978862
commons.wikimedia.org,2020-01-21 10:56:52,Magnus Manske,File:K1PL Berlin 2018-09-16 Female Kumite –61 kg 42.jpg,#wdfist,388978768
commons.wikimedia.org,2020-01-21 10:55:38,Magnus Manske,File:Opening ceremony JCC 2018 26.jpg,#wdfist,388978615
commons.wikimedia.org,2020-01-21 10:53:00,Magnus Manske,"File:Universidad de Varsovia, Revitalización de lengua náhuatl (3).jpg",#wdfist,388978171
commons.wikimedia.org,2020-01-21 10:52:06,Magnus Manske,"File:Koninginnen, beeldhouwers, onderscheidingen, ontvangsten, voorzitters, , Uittenb, Bestanddeelnr 930-4833.jpg",#wdfist,388978049
commons.wikimedia.org,2020-01-21 10:51:28,Magnus Manske,File:Patricia Gruben.jpg,#wdfist,388977963
commons.wikimedia.org,2020-01-21 10:51:13,Magnus Manske,"File:Food Administration - Administrators and Staff - Miss Katherine Leckie, star newspaper woman and publicity expert, city editor of Food Conservation Section of the Food Administration - NARA - 31480997.jpg",#wdfist,388977938
commons.wikimedia.org,2020-01-21 10:50:22,Magnus Manske,File:Pollyester-2015-kammerspiele.jpg,#wdfist,388977845
commons.wikimedia.org,2020-01-21 10:50:09,Magnus Manske,File:TinaK 13.jpg,#wdfist,388977819
commons.wikimedia.org,2020-01-21 10:49:13,Magnus Manske,File:Brigitte Scherb IGW 2016 Podiumsdiskussion.jpg,#wdfist,388977697
commons.wikimedia.org,2020-01-21 10:47:09,Magnus Manske,File:2019-09-01 ISTAF 2019 100 m hurdles (Martin Rulsch) 2.jpg,#wdfist,388977429
commons.wikimedia.org,2020-01-21 10:36:38,Magnus Manske,File:The Glasgow School of Art.jpg,#wdfist,388976183
commons.wikimedia.org,2020-01-21 10:34:39,Magnus Manske,File:Wojciech Karpinski and Katarzyna Herbert.JPG,#wdfist,388975915
commons.wikimedia.org,2020-01-21 10:34:35,Magnus Manske,File:Ingeborg Martay 2001.jpg,#wdfist,388975907
commons.wikimedia.org,2020-01-21 10:34:27,Magnus Manske,File:USATF day 1 2018 (42233426954).jpg,#wdfist,388975890
commons.wikimedia.org,2020-01-21 10:17:31,Magnus Manske,"File:Gouden Harpen uitgereikt in kasteel Hooge Vuursche in Baarn aan vlnr Lex, Bestanddeelnr 917-2131.jpg",#wdfist,388973698
commons.wikimedia.org,2020-01-21 09:43:40,Magnus Manske,"File:Edith and Otto Hahn, 1959.jpg",#wdfist,388968744
commons.wikimedia.org,2020-01-21 09:38:05,Magnus Manske,"File:Flickr - Josh Jensen - Hugh Hefner, Brigitte Berman and Bunnies.jpg",#wdfist,388967923
commons.wikimedia.org,2020-01-21 09:03:52,Magnus Manske,File:Utrechts Kindercomité.jpg,#wdfist,388963425
commons.wikimedia.org,2020-01-21 09:01:54,Magnus Manske,"File:11 - LeviEshko,ElishevaKaplan,BebaIDelson,AdaMaimon.jpg",#wdfist,388963244
commons.wikimedia.org,2020-01-21 08:56:40,Magnus Manske,File:TataSteelChess2019-10.jpg,#wdfist,388962658
commons.wikimedia.org,2020-01-21 08:52:42,Magnus Manske,"File:Obama congratulates Google Science Fair winners Naomi Shah, Shree Bose, and Lauren Hodge.jpg",#wdfist,388962192
commons.wikimedia.org,2020-01-21 08:49:49,Magnus Manske,File:Christiane Bachschmidt.jpg,#wdfist,388961866
commons.wikimedia.org,2020-01-21 08:47:41,Magnus Manske,"File:Els Vader (rechts) wordt gefeliciteerd door Conny Vermazen, Bestanddeelnr 931-6173.jpg",#wdfist,388961640
commons.wikimedia.org,2020-01-21 08:47:03,Magnus Manske,"File:Culbertson family portrait, c. 1863.jpg",#wdfist,388961570
commons.wikimedia.org,2020-01-21 08:26:55,Magnus Manske,File:ZKBJazzpreis2016.jpg,#wdfist,388959388
commons.wikimedia.org,2020-01-20 14:11:02,Magnus Manske,File:Dolly Lee Williams Breece.jpg,#wdfist,388808281
commons.wikimedia.org,2020-01-20 14:11:00,Magnus Manske,File:Sembramorto.jpg,#wdfist,388808273
commons.wikimedia.org,2020-01-20 14:10:25,Magnus Manske,File:Lucky Sherpa Nepalese Ambassador .jpg,#wdfist,388808174
commons.wikimedia.org,2020-01-20 14:09:47,Magnus Manske,"File:Wanda Brown Shaw, 1937.jpg",#wdfist,388808071
commons.wikimedia.org,2020-01-20 14:03:40,Magnus Manske,"File:RIAN archive 734809 Members of Moscow's Soviets, Communist and civic organisations attend International Women's Day meeting.jpg",#wdfist,388807101
commons.wikimedia.org,2020-01-20 14:02:53,Magnus Manske,"File:Prof. mr. A.D. Belinfante poseert met zijn echtgenote, Bestanddeelnr 921-6840.jpg",#wdfist,388806993
commons.wikimedia.org,2020-01-20 14:02:48,Magnus Manske,File:Гасанова Малахат Ибрагим кызы и Ситдыкова Гузаль Рамазановна. Баку. 2000.jpg,#wdfist,388806983
commons.wikimedia.org,2020-01-20 13:55:28,Magnus Manske,File:Sophie renate of reuss and marie alexandrine-pre1913.jpg,#wdfist,388805881
commons.wikimedia.org,2020-01-20 13:54:45,Magnus Manske,File:Lewes FC Women 0 Manchester united Women 2 02 12 2018 a-579 (31222140487).jpg,#wdfist,388805755
commons.wikimedia.org,2020-01-20 13:54:18,Magnus Manske,File:IPH-BSV-22NOV2015-042-Doungou Camara (23124685570).jpg,#wdfist,388805652
commons.wikimedia.org,2020-01-20 13:53:27,Magnus Manske,File:MJK 45685 Rocca verändert die Welt (Deutscher Filmpreis 2019).jpg,#wdfist,388805452
commons.wikimedia.org,2020-01-20 13:52:51,Magnus Manske,File:Freeway Phantom reward poster.png,#wdfist,388805331
commons.wikimedia.org,2020-01-20 13:51:29,Magnus Manske,"File:Larissa Loukianenko, Ekaterina Serebrianskaya, Maria Petrova y Amina Zaripova 1996 Budapest 02.jpg",#wdfist,388805097
commons.wikimedia.org,2020-01-20 13:51:18,Magnus Manske,"File:2019-10-16 Handball, 1. Bundesliga Frauen, Thüringer HC - Buxtehuder SV 1DX 1720 LR10 by Stepro.jpg",#wdfist,388805068
commons.wikimedia.org,2020-01-20 13:51:13,Magnus Manske,File:Daddy Long Legs (1955) trailer 5.jpg,#wdfist,388805051
commons.wikimedia.org,2020-01-20 13:49:47,Magnus Manske,File:Khaldikar Schwestern 1980 Malta.JPG,#wdfist,388804816
commons.wikimedia.org,2020-01-20 13:47:57,Magnus Manske,File:Princess yoshiko and Tokugawa Kyoko.jpeg,#wdfist,388804542
commons.wikimedia.org,2020-01-20 13:43:41,Magnus Manske,"File:Virgie McFarland, 1890's.jpg",#wdfist,388803851
commons.wikimedia.org,2020-01-20 11:47:54,Magnus Manske,File:Alice Parkinson and Jodi Gordon (2).jpg,#wdfist,388783205
commons.wikimedia.org,2020-01-20 11:47:45,Magnus Manske,File:Davydenko Lidia.jpg,#wdfist,388783154
commons.wikimedia.org,2020-01-20 11:47:40,Magnus Manske,File:Yamée Couture et son père CharlElie au Trianon le 12 avril 2019.jpg,#wdfist,388783130
commons.wikimedia.org,2020-01-20 11:47:14,Magnus Manske,File:Anna Elisabeth Zuikerberg and Helene van Meekren.jpg,#wdfist,388783020
commons.wikimedia.org,2020-01-20 11:47:03,Magnus Manske,File:Первая беседа с Н.И. Нестеровой.webm,#wdfist,388782986
commons.wikimedia.org,2020-01-20 10:40:33,Magnus Manske,File:2019-08-30 Francisco und Cidália Guterres.jpg,#wdfist,388771928
commons.wikimedia.org,2020-01-20 10:40:23,Magnus Manske,File:Ernest and Hazel Murai with Hawaii Governor John Burns and wife Beatrice.jpg,#wdfist,388771901
commons.wikimedia.org,2020-01-20 10:39:37,Magnus Manske,File:Ethel Leach.png,#wdfist,388771773
commons.wikimedia.org,2020-01-20 09:35:13,Magnus Manske,File:Lilly Garesche and Kitty Garesche.jpg,#wdfist,388759295
commons.wikimedia.org,2020-01-20 09:25:22,Magnus Manske,File:Tate murders killers mughshot.png,#wdfist,388757336
commons.wikimedia.org,2020-01-20 09:23:33,Magnus Manske,"File:Comanescu, Dempsey, Marciacq, Usackas, Revay.jpg",#wdfist,388757040
commons.wikimedia.org,2020-01-20 09:12:48,Magnus Manske,"File:A.P.J. Abdul Kalam giving away the National Award to Dr. Virender Singh Sangwan, Associate Director in the L. V Prasad Eye Institute, Hyderabad & Smt. Geeta K Vemuganti, Director, Ophthalmic Pathologic Service and Head.jpg",#wdfist,388755103
commons.wikimedia.org,2020-01-17 16:23:20,Magnus Manske,File:Vile bodies.jpg,#wdfist,388043046
commons.wikimedia.org,2020-01-17 16:22:46,Magnus Manske,File:Gyorgyi Lantos and Istvan Mate.jpg,#wdfist,388042934
commons.wikimedia.org,2020-01-17 16:22:39,Magnus Manske,File:Helen Maud Gamble (née Isherwood); Anthea Rosemary Carew (née Gamble); Patrick Henry Noel Gamble by Cavendish Morton.jpg,#wdfist,388042916
commons.wikimedia.org,2020-01-17 16:21:06,Magnus Manske,File:Beryl Hearnden.jpg,#wdfist,388042619
commons.wikimedia.org,2020-01-17 16:20:07,Magnus Manske,File:Children of Ernst II and Alexandra of Hohenlohe-Langenburg 1916.jpg,#wdfist,388042398
commons.wikimedia.org,2020-01-17 16:18:53,Magnus Manske,"File:Molly Dewson and Polly Porter, Van Cortlandt Park, Bronx 1925.jpg",#wdfist,388042172
commons.wikimedia.org,2020-01-17 16:13:16,Magnus Manske,File:Angela Brown & Kelleen Strutz (6931902608).jpg,#wdfist,388041050
commons.wikimedia.org,2020-01-17 16:12:13,Magnus Manske,"File:Bundesarchiv Bild 183-C0222-0007-005, Berlin, Müggelturm, Eisschnellläuferinnen, Ashworth, Smith.jpg",#wdfist,388040847
commons.wikimedia.org,2020-01-17 16:11:31,Magnus Manske,"File:A Few of the Eminent Women of the West, Cora M. Beach, Helen Norton Stevens, Lois Randolph, Reah Whitehead, Rachel Fitch Kent, Martha Edergton Plassmann, Minnie F. Howard.jpg",#wdfist,388040730
commons.wikimedia.org,2020-01-17 16:11:24,Magnus Manske,"File:A Few of the Eminent Women of Idaho and Montana, Maggie Smith Hathaway, Alma Margaret Higgins, Irene Welch Grissom, Ethel Redfield, Alma E. Plumb, Letitia H. Erb, Mrs. Bernard McHugh, Catherine E. Van Valkeburg.jpg",#wdfist,388040708
commons.wikimedia.org,2020-01-17 16:07:43,Magnus Manske,File:Jennifer-Kehoe-Menna Fitzpatrick--2018 0226 211324 001.jpg,#wdfist,388039981
commons.wikimedia.org,2020-01-17 16:03:03,Magnus Manske,"File:A Few of the Eminent Women of Alice Louise Reynolds, Amy Brown Lyman, Grace Raymond Hebard, Mrs. Weston Vernon, Ruth Moench Bell Susa Young Gates.jpg",#wdfist,388038959
commons.wikimedia.org,2020-01-17 16:02:56,Magnus Manske,"File:Burleigh Drummond, Michael McDonald, Amy Holland, Joe Puerta and Mary Harris onstage at the Canyon Club Image.jpeg",#wdfist,388038932
commons.wikimedia.org,2020-01-17 15:53:58,Magnus Manske,"File:AV0A7441 Constanze Behrends, Jacqueline Feldmann, Lena Liebkind und Marcel Mann.jpg",#wdfist,388037071
commons.wikimedia.org,2020-01-17 15:53:08,Magnus Manske,"File:The Chairman, Lalit Kala Akademi, Ministry of Culture, Shri K.K. Chakravarty conferring the fellowship on eminent artist Arpita Singh, at a function, in New Delhi on October 10, 2014.jpg",#wdfist,388036904
commons.wikimedia.org,2020-01-17 15:52:06,Magnus Manske,File:Annabelle Selldorf Lecture 1.jpg,#wdfist,388036696
commons.wikimedia.org,2020-01-17 15:34:42,Magnus Manske,File:Baskery autograph session.jpg,#wdfist,388033245
commons.wikimedia.org,2020-01-17 15:34:41,Magnus Manske,File:Baskery autograph session.jpg,#wdfist,388033239
commons.wikimedia.org,2020-01-17 15:32:49,Magnus Manske,File:Teachers-and-students-in-conversation-at-the-student-union-meeting-391842689716.jpg,#wdfist,388032876
commons.wikimedia.org,2020-01-17 15:32:22,Magnus Manske,File:Peter Wanngren och Kerstin Anderby.jpg,#wdfist,388032805
commons.wikimedia.org,2020-01-17 15:30:41,Magnus Manske,File:Arabia-designers.jpg,#wdfist,388032482
commons.wikimedia.org,2020-01-17 15:29:34,Magnus Manske,File:180525长沙咪咕巡演实图 (5).jpg,#wdfist,388032267
commons.wikimedia.org,2020-01-17 15:28:20,Magnus Manske,File:JKT48 Mae Shika Mukanee Handshake Festival IMG 5177 (29922264156).jpg,#wdfist,388032022
commons.wikimedia.org,2020-01-17 15:27:43,Magnus Manske,File:Bernice Fitz-Gibbon.jpg,#wdfist,388031902
commons.wikimedia.org,2020-01-17 15:27:24,Magnus Manske,File:05.22 總統與資深知名小提琴家李淑德教授合影 (34652562202).jpg,#wdfist,388031839
commons.wikimedia.org,2020-01-17 15:25:28,Magnus Manske,File:3W1A9502 (25417007165).jpg,#wdfist,388031403
commons.wikimedia.org,2020-01-17 15:13:54,Magnus Manske,File:Johannes Brun montage OBF24031æ.jpg,#wdfist,388029104
commons.wikimedia.org,2020-01-17 15:13:31,Magnus Manske,File:Rose-Line et Laurence Brasset.jpg,#wdfist,388029044
commons.wikimedia.org,2020-01-17 15:11:51,Magnus Manske,"File:Portrait of Cliff Edwards, Betty Brewer, and Frank Raye, Ukelele Lady (yacht), Hudson River, N.Y., ca. June 1947 (LOC).jpg",#wdfist,388028569
commons.wikimedia.org,2020-01-17 15:10:07,Magnus Manske,File:Breuning Storm kvartetten 1945.jpg,#wdfist,388028315
commons.wikimedia.org,2020-01-17 15:07:18,Magnus Manske,File:UK Science Journalists in the 2011 Geek Calendar (cropped).jpg,#wdfist,388027871
commons.wikimedia.org,2020-01-17 15:04:49,Magnus Manske,File:ראובן ריבלין והשופטת חוי טוקר (6937).jpg,#wdfist,388027430
commons.wikimedia.org,2020-01-17 15:01:59,Magnus Manske,File:Kejnekommissionen.jpg,#wdfist,388026882
commons.wikimedia.org,2020-01-17 15:01:11,Magnus Manske,"File:Bibi Rödöö, Sommar i P1.jpg",#wdfist,388026734
commons.wikimedia.org,2020-01-17 14:47:23,Magnus Manske,File:Catherine Elgin and Amélie Rorty.jpg,#wdfist,388024029
commons.wikimedia.org,2020-01-17 14:44:29,Magnus Manske,File:Rosaline Marbinah in 2018.jpg,#wdfist,388023402
commons.wikimedia.org,2020-01-17 14:39:14,Magnus Manske,File:Исакова (Дубровина) Алина.jpg,#wdfist,388021811
commons.wikimedia.org,2020-01-17 14:30:03,Magnus Manske,File:Helen Kiner McCarthy 101 Portrait Red and White.jpg,#wdfist,388019876
commons.wikimedia.org,2020-01-17 14:28:20,Magnus Manske,File:Shinzō Abe and Joseph Muscat (3).jpg,#wdfist,388019608
commons.wikimedia.org,2020-01-17 13:31:57,Magnus Manske,File:BarbaraPastor.jpg,#wdfist,388007314
commons.wikimedia.org,2020-01-17 12:45:54,Magnus Manske,"File:Mevrouw R. Cidor, echtgenote van de Israëlitische ambassadeur en Molly Lyons Bar, Bestanddeelnr 092-0321.jpg",#wdfist,387997018
commons.wikimedia.org,2020-01-17 12:41:16,Magnus Manske,"File:A scene from ""Lady Rose's Daughter"" (SAYRE 13374).jpg",#wdfist,387995867
commons.wikimedia.org,2020-01-17 11:03:36,Magnus Manske,File:SKP Central Committee 1920.jpg,#wdfist,387968289
commons.wikimedia.org,2020-01-17 11:03:33,Magnus Manske,"File:TV-spel eenakter Muizen geschreven door Gust Gils. Manfred de Graaf en Cocki B, Bestanddeelnr 920-8383.jpg",#wdfist,387968263
commons.wikimedia.org,2020-01-17 10:43:42,Magnus Manske,"File:Najavljeno ubistvo, Drama SNP, 2011-2012, Tijana Maksimović, Mirjana Gardinovački, foto Nikola Bradonjić.jpg",#wdfist,387963746
commons.wikimedia.org,2020-01-17 10:13:29,Magnus Manske,File:CNN's Jill Dougherty Speaks at Schemel Forum (4409455550).jpg,#wdfist,387955703
commons.wikimedia.org,2020-01-17 09:59:54,Magnus Manske,File:Albert Einstein met Paul en Galinka Ehrenfest.jpg,#wdfist,387952414
commons.wikimedia.org,2020-01-17 09:53:15,Magnus Manske,"File:Bundesarchiv B 145 Bild-F084595-0012, Bonn, Renovierung Villa Hammerschmidt.jpg",#wdfist,387951004
commons.wikimedia.org,2020-01-17 09:12:45,Magnus Manske,File:Internationaler Mozartwettbewerb 2018 Streichquartett Preisverleihung 12.jpg,#wdfist,387942555
commons.wikimedia.org,2020-01-16 13:41:21,Magnus Manske,File:Prithika Pavade.jpg,#wdfist,387733024
commons.wikimedia.org,2020-01-16 13:08:09,Magnus Manske,File:Margarete Behm Margarete Wolff Schloss Labers 1926 cropped.jpg,#wdfist,387728924
commons.wikimedia.org,2020-01-16 12:40:07,Magnus Manske,File:Enlighten Thy Daughter 1917 still.jpg,#wdfist,387724801
commons.wikimedia.org,2020-01-16 11:45:18,Magnus Manske,"File:William Russell, Lisa Strausfeld and Abbott Miller - Pentagram D&AD talk.jpg",#wdfist,387715561
commons.wikimedia.org,2020-01-16 11:45:01,Magnus Manske,File:Beach handball Euro 2019 Preliminary Round Women DEN-RUS 024.jpg,#wdfist,387715512
