Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-08-06 16:12:18,Aimeabibis,3e arrondissement de Parakou,/* Galerie de photos */  #WPWP #WPWPBJ Paysage de Baka à Parakou,185273021
fr.wikipedia.org,2021-08-06 16:11:05,Aimeabibis,3e arrondissement de Parakou,#WPWP #WPWPBJ Bas-fonds de Baka(Parakou),185272983
fr.wikipedia.org,2021-08-06 16:09:34,Aimeabibis,2e arrondissement de Parakou,/* Galerie de photos */  #WPWP #WPWPBJ Mosquée Parakou,185272948
fr.wikipedia.org,2021-08-06 16:07:21,Aimeabibis,2e arrondissement de Parakou,"/* Galerie de photos */  #WPWP #WPWPBJ Une femme avec un bébé, des bagages dans les deux bras sur moto sur la route de Parakou vers son village",185272898
fr.wikipedia.org,2021-08-06 16:05:38,Aimeabibis,2e arrondissement de Parakou,#WPWP #WPWPBJ  Jeunes jouant au BabyFoot,185272861
fr.wikipedia.org,2021-08-06 16:03:05,Aimeabibis,1er arrondissement de Parakou,/* Galerie de photos */  #WPWP #WPWPBJ Carrefour Mathieu kerekou(PARAKOU),185272786
fr.wikipedia.org,2021-08-06 16:00:01,Aimeabibis,1er arrondissement de Parakou,/* Galerie de photos */  #WPWP #WPWPBJ La place Hubert Maga,185272717
fr.wikipedia.org,2021-08-06 15:57:33,Aimeabibis,1er arrondissement de Parakou,#WPWP #WPWPBJ Marché international ARZEKE de parakou,185272664
fr.wikipedia.org,2021-08-06 15:51:28,Aimeabibis,3e arrondissement de Parakou,#WPWP #WPWPBJ Symbole d'amour et de paix de la population de Parakou,185272530
fr.wikipedia.org,2021-08-06 15:46:17,Aimeabibis,2e arrondissement de Parakou,#WPWP #WPWPBJ  Parakou,185272404
fr.wikipedia.org,2021-08-06 15:45:13,Aimeabibis,1er arrondissement de Parakou,#WPWP #WPWPBJ  Monument de souhait de bienvenus,185272378
fr.wikipedia.org,2021-08-06 15:20:16,Aimeabibis,Bobè,/* Galerie de photos */  #WPWP #WPWPBJ Forêt galerie à Bobè,185271818
fr.wikipedia.org,2021-08-06 15:18:53,Aimeabibis,Bobè,/* Galerie de photos */  #WPWP #WPWPBJ Vue panoramique sur la forêt de BOBE au Bénin,185271782
fr.wikipedia.org,2021-08-06 15:02:27,Aimeabibis,Aklankpa,#WPWP #WPWPBJ  Rivière et roches.jpg,185271376
fr.wikipedia.org,2021-08-06 14:59:33,Aimeabibis,Ahomey-Lokpo,/* Galerie de photos */  #WPWP #WPWPBJ Les enfants Ahomey lokpo,185271305
fr.wikipedia.org,2021-08-06 14:49:17,Iyabom,Abomey-Calavi,#WPWP #WPWPBJ [[File:Angelo Ahouandjinou Maire de Calavi.jpg|thumb|Angelo Ahouandjinou Maire de Calavi]],185271061
fr.wikipedia.org,2021-08-06 14:18:39,Aimeabibis,Temple des Pythons,/* Description */ #WPWP #WPWPBJ La case arrière du Temple des Pythons,185270288
fr.wikipedia.org,2021-08-06 14:17:27,Aimeabibis,Temple des Pythons,/* Description */ #WPWP #WPWPBJ Devanture du Temple des Pythons à Ouidah,185270255
fr.wikipedia.org,2021-08-06 14:16:34,Aimeabibis,Temple des Pythons,/* Description */ #WPWP #WPWPBJ La clôture du Temple des Pythons,185270230
fr.wikipedia.org,2021-08-06 14:15:26,Aimeabibis,Temple des Pythons,"/* Description */ #WPWP #WPWPBJ Dagbe (pythons), à l'entrer",185270205
fr.wikipedia.org,2021-08-06 14:14:21,Aimeabibis,Temple des Pythons,/* Description */ #WPWP #WPWPBJ Case des rituels,185270181
fr.wikipedia.org,2021-08-06 14:13:00,Aimeabibis,Temple des Pythons,/* Description */ #WPWP #WPWPBJ Rénovation du temple des pythons,185270145
fr.wikipedia.org,2021-08-06 13:44:01,Dossoub,Angelo Évariste Ahouandjinou,#WPWP #WPWPBJ Photos deAngelo Ahouandjinou Maire de la ville de Calavi,185269395
fr.wikipedia.org,2021-08-06 13:42:51,Dossoub,Angelo Évariste Ahouandjinou,#WPWP #WPWPBJ Photos de Wɔ̌[[File:Angelo Ahouandjinou Maire de Calavi.jpg|thumb|Angelo Ahouandjinou Maire de Calavi]],185269365
fr.wikipedia.org,2021-08-06 13:40:46,Iyabom,Wilfried Léandre Houngbédji,"#WPWP #WPWPBJ photo deWilfried Léandre Houngbédji, Porte parole du Gouvernement béninois",185269299
fr.wikipedia.org,2021-08-06 13:38:19,Sohouenou,Wilfried Léandre Houngbédji,#WPWP #WPWPBJ photo deWilfried Léandre Houngbédji Porte-parole du Gouvernement béninois 2021,185269234
fr.wikipedia.org,2021-08-06 13:33:41,Hounlomè,Angelo Évariste Ahouandjinou,#WPWP #WPWPBJ Photos de Angelo Ahouandjinou Maire de Calavi.jpg,185269101
fr.wikipedia.org,2021-08-06 12:51:37,Aimeabibis,Islam au Bénin,#WPWP #WPWPBJ La Grande Mosquée de porto nouveau.,185267831
fr.wikipedia.org,2021-08-06 12:18:05,Aimeabibis,Église du christianisme céleste,#WPWP #WPWPBJ Les fidèles de l'église christianisme céleste,185266969
fr.wikipedia.org,2021-08-06 11:20:08,Aimeabibis,Banikoara,#WPWP #WPWPBJ Production de riz à Banikoara.,185265736
fr.wikipedia.org,2021-08-06 11:14:54,Aimeabibis,Banikoara,#WPWP #WPWPBJ Statue à Baniganse (Banikoara) au Bénin,185265633
fr.wikipedia.org,2021-08-06 11:01:01,Aimeabibis,Karimama-centre,/* Galerie de photos */  #WPWP #WPWPBJ Pluvian fluviatile sur l'ile aux oiseaux a karimama site RAMSAR 1668 du complexe W,185265334
fr.wikipedia.org,2021-08-06 10:59:06,Aimeabibis,Karimama-centre,/* Galerie de photos */  #WPWP #WPWPBJ Transport fluvial sur l'île aux oiseaux dans la commune de karimama au nord Bénin.,185265297
fr.wikipedia.org,2021-08-06 10:54:28,Aimeabibis,Ségbana-Piami,#WPWP #WPWPBJ Vue de face entrée de la prison de Ségbana,185265193
fr.wikipedia.org,2021-08-06 10:25:54,Aimeabibis,Forces armées béninoises,#WPWP #WPWPBJ Formation de quelques agents.,185264627
fr.wikipedia.org,2021-08-06 10:20:08,Aimeabibis,Prytanée militaire de Bembéréké,/* Galerie de photos */  #WPWP #WPWPBJ Des soldats de l'armée béninoise participent à un exercice de tir réel à Bembèrèkè.,185264520
fr.wikipedia.org,2021-08-06 10:18:22,Aimeabibis,Prytanée militaire de Bembéréké,/* Galerie de photos */  #WPWP #WPWPBJ Soldats de la 3e compagnie de l'armée béninoise sur le champ de tir à Bembèrèkè,185264478
fr.wikipedia.org,2021-08-06 10:14:55,Aimeabibis,Prytanée militaire de Bembéréké,#WPWP #WPWPBJ Soldat de l'armée béninoise à Bembèrèkè,185264392
fr.wikipedia.org,2021-08-06 09:53:02,Aimeabibis,Campus numérique francophone de Cotonou,#WPWP #WPWPBJ Salle formation du cnfc,185263986
fr.wikipedia.org,2021-08-06 09:51:29,Aimeabibis,Campus numérique francophone de Cotonou,#WPWP #WPWPBJ Entrée du campus numérique  francophone de Cotonou vue de nuit,185263954
fr.wikipedia.org,2021-08-06 09:50:04,Aimeabibis,Campus numérique francophone de Cotonou,#WPWP #WPWPBJ Localisation du campus Numérique Francophone de Cotonou (CNFC),185263926
fr.wikipedia.org,2021-08-06 09:46:13,Aimeabibis,Gangbé Brass Band,#WPWP #WPWPBJ Concert,185263824
fr.wikipedia.org,2021-08-06 09:44:10,Aimeabibis,Gangbé Brass Band,/* Galerie de photos */  #WPWP #WPWPBJ Gangbé Brass Band à la fête de la musique 2021 à Cotonou au Bénin 05,185263779
fr.wikipedia.org,2021-08-06 09:41:14,Aimeabibis,Gangbé Brass Band,/* Galerie de photos */  #WPWP #WPWPBJ Festival du Bout du Monde 2017 - Gangbé Breizh Band,185263724
fr.wikipedia.org,2021-08-05 22:02:10,Aimeabibis,Collège catholique Père-Aupiais,#WPWP #WPWPBJ Façade principale du collège catholique Père-Aupiais de Cotonou,185254168
fr.wikipedia.org,2021-08-05 20:46:55,Aimeabibis,Villa Karo,"#WPWP #WPWPBJ Villa Karo, a Finnish-African cultural centre in Grand-Popo, Benin",185252441
fr.wikipedia.org,2021-08-05 20:25:20,Aimeabibis,Villa Karo,/* Photos */ #WPWP #WPWPBJ Usagers dans la bibliothèque de la Villa Karo,185251971
fr.wikipedia.org,2021-08-05 20:13:17,Aimeabibis,Lycée Technique Coulibaly de Cotonou,#WPWP #WPWPBJ Jardin du lycée,185251688
fr.wikipedia.org,2021-08-05 20:06:42,Aimeabibis,Lycée Technique Coulibaly de Cotonou,#WPWP #WPWPBJ  Vue sur la cour du Lycée Technique Coulibaly,185251576
fr.wikipedia.org,2021-08-05 16:46:30,Aimeabibis,Villa Karo,/* Photos */ #WPWP #WPWPBJ Des tortues à la gare à Grand-Popo,185247497
fr.wikipedia.org,2021-08-05 16:45:28,Aimeabibis,Villa Karo,/* Photos */ #WPWP #WPWPBJ Concert de nuit à la Villa Karo,185247470
fr.wikipedia.org,2021-08-05 16:44:03,Aimeabibis,Villa Karo,/* Photos */ #WPWP #WPWPBJ Vue sur l'océan depuis la Villa Karo.,185247439
fr.wikipedia.org,2021-08-05 16:43:01,Aimeabibis,Villa Karo,"/* Photos */ #WPWP #WPWPBJ Le directeur de Villa Karo, M. Kwassi Akpladokou, donnant une conférence aux visiteurs.",185247418
fr.wikipedia.org,2021-08-05 16:40:59,Aimeabibis,Villa Karo,/* Photos */ #WPWP #WPWPBJ Vue de nuit du centre communautaire,185247363
fr.wikipedia.org,2021-08-05 16:39:21,Aimeabibis,Villa Karo,/* Photos */ #WPWP #WPWPBJ Entrée de la salle conférence villa Karo.,185247321
fr.wikipedia.org,2021-08-04 16:40:04,Saliousoft,Segbana,#WPWP #WPWPBJ Déplacement de l'image,185218603
fr.wikipedia.org,2021-08-04 16:38:00,Saliousoft,Segbana,#WPWP #WPWPBJ Déplacement de l'image,185218545
fr.wikipedia.org,2021-08-04 16:34:25,Saliousoft,Segbana,#WPWP #WPWPBJ Un dromadaire dans la cour à Ségbana.,185218446
fr.wikipedia.org,2021-08-04 11:07:52,Aimeabibis,Hèviosso,#WPWP #WPWPBJ Représentation du Hèviosso au Musée Honmè,185207634
fr.wikipedia.org,2021-08-04 10:34:21,Aimeabibis,Bohicon,"#WPWP #WPWPBJ  ©DEGAN ( Carrefour Bohicon , statue de l'union fait la force ,8 septembre 2019 )6 (10)",185206905
fr.wikipedia.org,2021-08-04 09:56:45,Aimeabibis,Natitingou IV,#WPWP #WPWPBJ  Grenier monument artistique de natitingou,185205552
fr.wikipedia.org,2021-08-04 09:47:45,Aimeabibis,Natitingou III,#WPWP #WPWPBJ MONUMENT DE LA PLACE PUBLIQUE DE NATITINGOU,185205192
fr.wikipedia.org,2021-08-04 09:45:12,Aimeabibis,Natitingou II,#WPWP #WPWPBJ  MONUMENT PUBLIC DE NATITINGOU,185205094
fr.wikipedia.org,2021-08-04 09:43:17,Aimeabibis,Natitingou I,#WPWP #WPWPBJ   Monument public de natitingou,185205034
fr.wikipedia.org,2021-08-03 22:44:33,Ross.Patrick,Utilisateur:Ross.Patrick/Brouillon5,#WPWP #WPWPBJ photos de Logo de radio tokpa Bénin.png,185195773
fr.wikipedia.org,2021-08-03 17:00:46,Saliousoft,Mur du patrimoine,#WPWP #WPWPBJ Mur du patrimoine Cotonou,185187791
fr.wikipedia.org,2021-08-03 16:58:18,Saliousoft,Mur du patrimoine,#WPWP #WPWPBJ Mur du patrimoine à Cotonou,185187737
fr.wikipedia.org,2021-08-03 16:36:51,Aimeabibis,Sunday Frejus Constantin Fiossi,/* Biographie */ #WPWP #WPWPBJ La culture,185187273
fr.wikipedia.org,2021-08-03 16:33:57,Aimeabibis,Sunday Frejus Constantin Fiossi,/* Distinction et Expositions individuelles */ #WPWP #WPWPBJ Rodrigue AKO(photographe du chef de l'Etat) et Fréjus FIOSSI,185187211
fr.wikipedia.org,2021-08-03 16:31:20,Aimeabibis,Sunday Frejus Constantin Fiossi,/* Galerie de photos */  #WPWP #WPWPBJ CAN 2019,185187153
fr.wikipedia.org,2021-08-03 16:29:50,Aimeabibis,Sunday Frejus Constantin Fiossi,/* Galerie de photos */  #WPWP #WPWPBJ Fréjus Fiossi et Jean Michel ABIMBOLA,185187114
fr.wikipedia.org,2021-08-03 16:28:04,Aimeabibis,Sunday Frejus Constantin Fiossi,/* Galerie de photos */  #WPWP #WPWPBJ Oswald HOMEKY Fréjus Fiossi et Mathurin de Chacus,185187077
fr.wikipedia.org,2021-08-03 16:26:50,Aimeabibis,Sunday Frejus Constantin Fiossi,/* Distinction et Expositions individuelles */ #WPWP #WPWPBJ Jean-Martin Jaspère Préfet délégué ministériel à l'intéligeance artificiel DMIA de la france et Fréjus FIOSSI,185187044
fr.wikipedia.org,2021-08-03 16:02:30,Aimeabibis,Sunday Frejus Constantin Fiossi,/* Biographie */ #WPWP #WPWPBJ Bénin et sa culture,185186367
fr.wikipedia.org,2021-08-03 15:36:17,Aimeabibis,Zangbéto,"/* Galerie */ #WPWP #WPWPBJ Temple des Zangbeto,Porto-Novo, Bénin",185185607
fr.wikipedia.org,2021-08-03 15:34:38,Aimeabibis,Zangbéto,/* Galerie */ #WPWP #WPWPBJ Danse du Zangbéto.,185185561
fr.wikipedia.org,2021-08-03 15:33:27,Aimeabibis,Zangbéto,/* Galerie */ #WPWP #WPWPBJ Zangbéto,185185519
fr.wikipedia.org,2021-08-03 15:31:57,Aimeabibis,Zangbéto,/* Galerie */ #WPWP #WPWPBJ La fête du 10 janvier au Bénin,185185468
fr.wikipedia.org,2021-08-03 15:30:56,Aimeabibis,Zangbéto,/* Galerie */ #WPWP #WPWPBJ Zangbéto,185185440
fr.wikipedia.org,2021-08-03 15:14:58,Aimeabibis,Utilisateur:Azogbonon/Brouillon,"/* Quelques photo de Fréjus */ #WPWP #WPWPBJ Benin, un amour de culture et tradition Folklorique",185185007
fr.wikipedia.org,2021-08-03 15:03:01,Aimeabibis,Akassa,#WPWP #WPWPBJ Akassa et du Amon soja,185184688
fr.wikipedia.org,2021-08-03 15:01:21,Aimeabibis,Akassa,#WPWP #WPWPBJ Boule d'akassa,185184649
fr.wikipedia.org,2021-08-03 14:42:11,Aimeabibis,Mantindjan,/* Galerie de photos */  #WPWP #WPWPBJ Mantindjan accompagnée de télibor,185184124
fr.wikipedia.org,2021-08-03 14:39:00,Aimeabibis,Mantindjan,#WPWP #WPWPBJ Wɔ̌ (pâte de maïs) du Bénin accompagné de sauce Mantindjan avec une peluche pour enfant,185184031
fr.wikipedia.org,2021-08-03 14:28:57,Aimeabibis,Akassa,"#WPWP #WPWPBJ Akassa au Bénin, ce mets est plus connu sous le nom ""akpan"" au Togo",185183714
fr.wikipedia.org,2021-08-03 14:19:56,Aimeabibis,Ablo,#WPWP #WPWPBJ Ablos à base de maïs,185183468
fr.wikipedia.org,2021-08-03 14:05:23,Aimeabibis,Èba,/* Galerie de photos */  #WPWP #WPWPBJ Piron accompagné d'aileron,185183013
fr.wikipedia.org,2021-08-03 14:03:55,Aimeabibis,Pont Konrad-Adenauer de Cotonou,#WPWP #WPWPBJ Pont Konrad-Adenauer de Cotonou,185182977
fr.wikipedia.org,2021-08-03 13:47:08,Aimeabibis,Dakouin,#WPWP #WPWPBJ Dakouin.jpg,185182560
fr.wikipedia.org,2021-08-03 13:31:37,Aimeabibis,Toffee au lait,/* Galerie de photos */ #WPWP #WPWPBJ Bouteille de toffee au lait,185182192
fr.wikipedia.org,2021-08-03 13:29:41,Aimeabibis,Toffee au lait,/* Quelques images */ #WPWP #WPWPBJ Différentes formes de Toffee au lait,185182153
fr.wikipedia.org,2021-08-03 13:28:13,Aimeabibis,Toffee au lait,/* Quelques images */ #WPWP #WPWPBJ Toffee au lait,185182115
fr.wikipedia.org,2021-08-02 12:59:20,Ross.Patrick,Zinatou Saka Osseni Alazi,#WPWP #WPWPBJ Photo de la maire de Kandi à l'Ortb au 1er août 2021,185153591
fr.wikipedia.org,2021-08-02 12:57:57,Ross.Patrick,Zinatou Saka Osseni Alazi,#WPWP #WPWPBJ photos la maire de Kandi à la télé au 1er août 2021,185153550
fr.wikipedia.org,2021-07-30 13:18:27,Aimeabibis,Comè,#WPWP #WPWPBJ Vodoun sakpata lors d'une cérémonie,185077027
fr.wikipedia.org,2021-07-30 13:14:23,Aimeabibis,Comè,#WPWP #WPWPBJ Marché de rue,185076918
fr.wikipedia.org,2021-07-30 13:12:36,Aimeabibis,Comè,#WPWP #WPWPBJ Cimetière de Comè,185076877
fr.wikipedia.org,2021-07-30 11:39:13,Aimeabibis,Agatogbo,/* Éducation */ #WPWP #WPWPBJ Ecole primaire publique d'Agatogbo,185074917
fr.wikipedia.org,2021-07-30 11:37:31,Aimeabibis,Agatogbo,#WPWP #WPWPBJ Arrondissement d'agatogbo,185074886
fr.wikipedia.org,2021-07-30 11:36:48,Aimeabibis,Agatogbo,#WPWP #WPWPBJ Arrondissement d'agatogbo,185074875
fr.wikipedia.org,2021-07-30 10:56:23,Saliousoft,Grand-Popo,/* Économie et tourisme */ #WPWP #WPWPBJ Pirogue à Grand-Popo,185074087
fr.wikipedia.org,2021-07-30 10:55:34,Saliousoft,Grand-Popo,/* Économie et tourisme */ #WPWP #WPWPBJ Pirogue à Grand-Popo,185074070
fr.wikipedia.org,2021-07-30 09:41:28,Saliousoft,Poste de péage et de pesage de Diho,#WPWP #WPWPBJ Poste de péage et de pesage de Diho,185072425
fr.wikipedia.org,2021-07-29 14:54:11,Aimeabibis,Fidjrossè,#WPWP #WPWPBJ Place du Calvaire,185054984
fr.wikipedia.org,2021-07-29 14:52:59,Aimeabibis,Fidjrossè,#WPWP #WPWPBJ Petites foulées à la plage de Fidjrossè dans la commune de Cotonou au Bénin,185054944
fr.wikipedia.org,2021-07-29 14:51:06,Aimeabibis,Fidjrossè,#WPWP #WPWPBJ Coquille Saint-Jacques sur du sable marin à la plage de Fidjrossè cotonou-Bénin,185054888
fr.wikipedia.org,2021-07-29 14:48:46,Aimeabibis,Fidjrossè,#WPWP #WPWPBJ Le récyclage des objets qu'on retrouve dans les buvettes ouvertes sur la plage de Fidjrossè,185054828
fr.wikipedia.org,2021-07-29 14:40:10,Aimeabibis,Houéyiho,/* Galerie de photos */  #WPWP #WPWPBJ Vue du déssus du passage suppérieur de Houéyiho,185054615
fr.wikipedia.org,2021-07-29 14:37:40,Aimeabibis,Houéyiho,#WPWP #WPWPBJ Place de détente de Houehiyo,185054548
fr.wikipedia.org,2021-07-28 13:21:34,Aimeabibis,Ouémé (fleuve),/* Affluents */ #WPWP #WPWPBJ Talève d'Allen sur l'Ouémé supérieur,185027168
fr.wikipedia.org,2021-07-28 13:18:53,Aimeabibis,Ouémé (fleuve),#WPWP #WPWPBJ La pêche à Ouémé,185027098
fr.wikipedia.org,2021-07-28 13:14:03,Aimeabibis,Okpara,#WPWP #WPWPBJ Fleuve Okpara,185026967
fr.wikipedia.org,2021-07-28 13:08:15,Aimeabibis,Koumagou,#WPWP #WPWPBJ Rivière et les moutons,185026857
fr.wikipedia.org,2021-07-28 13:07:09,Aimeabibis,Koumagou,#WPWP #WPWPBJ Koumagou et les moutons,185026833
fr.wikipedia.org,2021-07-28 12:59:41,Aimeabibis,Mono (fleuve),/* Géographie */ #WPWP #WPWPBJ Le Paysage,185026666
fr.wikipedia.org,2021-07-28 12:57:59,Aimeabibis,Mono (fleuve),#WPWP #WPWPBJ Vue du fleuve Mono,185026626
fr.wikipedia.org,2021-07-28 12:40:17,Aimeabibis,Chutes de Tanougou,/* Galerie de photos */  #WPWP #WPWPBJ Chutes de Tanougou,185026139
fr.wikipedia.org,2021-07-28 12:38:54,Aimeabibis,Chutes de Tanougou,/* Galerie de photos */  #WPWP #WPWPBJ Les chutes de Tanongou,185026110
fr.wikipedia.org,2021-07-28 12:37:27,Aimeabibis,Chutes de Tanougou,#WPWP #WPWPBJ Cascades de Tanougou,185026072
fr.wikipedia.org,2021-07-28 12:32:30,Aimeabibis,Plateau (département),/* Tourisme */ #WPWP #WPWPBJ Guelede,185025968
fr.wikipedia.org,2021-07-28 12:30:55,Aimeabibis,Plateau (département),/* Tourisme */ #WPWP #WPWPBJ Musée Akaba,185025923
fr.wikipedia.org,2021-07-28 12:28:48,Aimeabibis,Plateau (département),#WPWP #WPWPBJ Motocyclette,185025873
fr.wikipedia.org,2021-07-28 12:26:05,Aimeabibis,Plateau (département),#WPWP #WPWPBJ Musée Honmè,185025800
fr.wikipedia.org,2021-07-28 12:14:17,Aimeabibis,Ouémé,/* Tourisme */ #WPWP #WPWPBJ La place Toffa,185025511
fr.wikipedia.org,2021-07-28 12:10:59,Aimeabibis,Ouémé,/* Galerie */ #WPWP #WPWPBJ Coucher du soleil à dangbo,185025415
fr.wikipedia.org,2021-07-28 12:09:28,Aimeabibis,Ouémé,/* Tourisme */ #WPWP #WPWPBJ Les aguégués,185025372
fr.wikipedia.org,2021-07-28 12:07:23,Aimeabibis,Ouémé,/* Galerie */ #WPWP #WPWPBJ Moyen de transport utilisé,185025315
fr.wikipedia.org,2021-07-28 12:04:54,Aimeabibis,Littoral (département),/* Tourisme */ #WPWP #WPWPBJ Place du souvenir,185025255
fr.wikipedia.org,2021-07-28 12:00:17,Aimeabibis,Littoral (département),/* Tourisme */ #WPWP #WPWPBJ La Place Bulgarie,185025121
fr.wikipedia.org,2021-07-28 11:57:56,Aimeabibis,Littoral (département),/* Tourisme */ #WPWP #WPWPBJ Place du souvenir,185025081
fr.wikipedia.org,2021-07-28 11:55:11,Aimeabibis,Littoral (département),/* Tourisme */ #WPWP #WPWPBJ La plage de Fidjrossè Cotonou,185025025
fr.wikipedia.org,2021-07-28 11:51:31,Aimeabibis,Littoral (département),/* Tourisme */ #WPWP #WPWPBJ Place de Etoile rouge,185024939
fr.wikipedia.org,2021-07-28 11:39:12,Aimeabibis,Donga (Bénin),/* Tourisme */ #WPWP #WPWPBJ Tanéka Béri,185024722
fr.wikipedia.org,2021-07-28 11:32:36,Aimeabibis,Donga (Bénin),/* Tourisme */ #WPWP #WPWPBJ Habitat à Bassila au Bénin,185024611
fr.wikipedia.org,2021-07-28 11:31:07,Aimeabibis,Donga (Bénin),#WPWP #WPWPBJ Point d'eau à bassila,185024580
fr.wikipedia.org,2021-07-28 11:23:21,Aimeabibis,Collines,"/* Tourisme */ #WPWP #WPWPBJ Carrefour ""dame gari"" à Savalou",185024405
fr.wikipedia.org,2021-07-28 11:21:59,Aimeabibis,Collines,/* Tourisme */ #WPWP #WPWPBJ Soha carrefour,185024377
fr.wikipedia.org,2021-07-28 11:17:48,Aimeabibis,Collines,/* Tourisme */ #WPWP #WPWPBJ Mont Koubètè de Bantè,185024293
fr.wikipedia.org,2021-07-28 11:16:29,Aimeabibis,Collines,#WPWP #WPWPBJ Coucher de soleil sur les collines de Kamaté Shakaloké,185024262
fr.wikipedia.org,2021-07-28 10:48:03,Aimeabibis,Tchaourou,#WPWP #WPWPBJ Amanita strobiliformis,185023673
fr.wikipedia.org,2021-07-28 10:36:38,Aimeabibis,Borgou,/* Tourisme */ #WPWP #WPWPBJ Vue panomarique de la flore bordante la voie,185023421
fr.wikipedia.org,2021-07-28 10:33:53,Aimeabibis,Borgou,/* Tourisme */ #WPWP #WPWPBJ Foret Ouémé-Supérieure de TCHAOUROU,185023371
fr.wikipedia.org,2021-07-28 10:30:20,Aimeabibis,Borgou,/* Tourisme */ #WPWP #WPWPBJ Allée forestiere du cantonnement de Parakou,185023300
fr.wikipedia.org,2021-07-28 10:28:39,Aimeabibis,Borgou,/* Tourisme */ #WPWP #WPWPBJ Monument de souhait de bienvenus,185023262
fr.wikipedia.org,2021-07-28 10:24:17,Aimeabibis,Borgou,"/* Tourisme */ #WPWP #WPWPBJ L'ancienne école de Konarou, près de Bembèrèké, en 2009",185023180
fr.wikipedia.org,2021-07-28 10:18:13,Aimeabibis,Borgou,/* Tourisme */ #WPWP #WPWPBJ Place Bio Guerra(Parakou),185023042
fr.wikipedia.org,2021-07-28 10:17:08,Aimeabibis,Borgou,#WPWP #WPWPBJ Roi du village de Komigué,185023007
fr.wikipedia.org,2021-07-28 10:03:23,Aimeabibis,Couffo,/* Population */ #WPWP #WPWPBJ Instruments de musique traditionnelle au dans le couffo,185022727
fr.wikipedia.org,2021-07-28 09:59:38,Aimeabibis,Couffo,#WPWP #WPWPBJ Vue de face Préfecture de Aplahoué,185022654
fr.wikipedia.org,2021-07-28 09:55:04,Aimeabibis,Godomey,/* Galerie de photos */ #WPWP #WPWPBJ Cadrage du Zangbéto Godomey Hloulacomey,185022544
fr.wikipedia.org,2021-07-28 09:51:26,Aimeabibis,Mono (département),/* Cultures */ #WPWP #WPWPBJ Danse du vodoun Zangbéto à guinzin au Bénin,185022490
fr.wikipedia.org,2021-07-28 09:48:26,Aimeabibis,Mono (département),#WPWP #WPWPBJ Zangbéto à Grand-Popo,185022421
fr.wikipedia.org,2021-07-28 09:44:13,Aimeabibis,Mono (département),/* Tourisme */ #WPWP #WPWPBJ Danse de Zangbéto à Guézin,185022314
fr.wikipedia.org,2021-07-27 15:05:41,Saliousoft,Agatogbo,#WPWP #WPWPBJ Danse du vodoun Zangbéto à guinzin au Bénin lors de la fête du 10 Janvier 2020,185002908
fr.wikipedia.org,2021-07-27 15:04:45,Saliousoft,Agatogbo,#WPWP #WPWPBJ Instruments pour la danse de zangbèto à guinzin au Bénin,185002888
fr.wikipedia.org,2021-07-27 14:58:19,Saliousoft,Comè,#WPWP #WPWPBJ Cimetière de Comè,185002721
fr.wikipedia.org,2021-07-27 14:57:03,Victoire Chris,Yoruba (peuple),/* Culture */ #WPWP #WPWPBJ Représentation lors d'une cérémonie de mariage traditionnel,185002691
fr.wikipedia.org,2021-07-27 14:55:25,Victoire Chris,Yoruba (peuple),/* Culture */ #WPWP #WPWPBJ Découverte de la mariée,185002639
fr.wikipedia.org,2021-07-27 14:54:26,Victoire Chris,Yoruba (peuple),/* Culture */ #WPWP #WPWPBJ Bol Le jour de la mariée,185002607
fr.wikipedia.org,2021-07-27 14:52:38,Saliousoft,Mono (département),#WPWP #WPWPBJ Statue Bénin Soka dans la commune de Comé,185002557
fr.wikipedia.org,2021-07-27 14:51:39,Victoire Chris,Yoruba (peuple),/* Culture */ #WPWP #WPWPBJ Symbole de la tête intérieure,185002534
fr.wikipedia.org,2021-07-27 14:50:19,Victoire Chris,Yoruba (peuple),/* Culture */ #WPWP #WPWPBJ Masque Guèlèdè du Bénin et du Nigéria,185002504
fr.wikipedia.org,2021-07-27 14:49:04,Saliousoft,Hillacondji,#WPWP #WPWPBJ Nouvelle route en construction,185002467
fr.wikipedia.org,2021-07-27 14:48:52,Victoire Chris,Yoruba (peuple),/* Culture */ #WPWP #WPWPBJ Bol de rituel Yoruba,185002459
fr.wikipedia.org,2021-07-27 14:44:08,Victoire Chris,Lac Nokoué,/* Galerie */ #WPWP #WPWPBJ Coucher de soleil,185002316
fr.wikipedia.org,2021-07-27 14:43:26,Victoire Chris,Lac Nokoué,"/* Galerie */ #WPWP #WPWPBJ Lake Nokoué, 5 October 2013",185002295
fr.wikipedia.org,2021-07-27 14:42:33,Victoire Chris,Lac Nokoué,/* Galerie */ #WPWP #WPWPBJ Pord du lac Nokoué,185002271
fr.wikipedia.org,2021-07-27 14:38:35,Ross.Patrick,Lac Nokoué,"/* Galerie */ #WPWP #WPWPBJ photo Lake Nokoué, Benin",185002144
fr.wikipedia.org,2021-07-27 14:37:35,Ross.Patrick,Lac Nokoué,#WPWP #WPWPBJ photos de Lac Nokoué,185002119
fr.wikipedia.org,2021-07-27 14:36:31,Ross.Patrick,Lac Nokoué,#WPWP #WPWPBJ photos de Lac Nokoué,185002093
