Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
rw.wikipedia.org,2021-08-25 07:48:35,Ndori Steven,Quett Masire,#WPWP #WPWPRW,78572
rw.wikipedia.org,2021-08-25 07:47:04,Ndori Steven,Festus Mogae,#WPWP #WPWPRW,78571
rw.wikipedia.org,2021-08-25 07:45:04,Ndori Steven,Chester A. Arthur,#WPWP #WPWPRW,78570
rw.wikipedia.org,2021-08-25 07:42:23,Ndori Steven,Lyndon B. Johnson,#WPWP #WPWPRW,78569
rw.wikipedia.org,2021-08-25 07:40:55,Ndori Steven,Benjamin Mkapa,#WPWP #WPWPRW,78568
rw.wikipedia.org,2021-08-25 07:37:10,Ndori Steven,Jean-Pierre Bemba,#WPWP #WPWPRW,78566
rw.wikipedia.org,2021-08-25 07:32:42,Ndori Steven,Dwight D. Eisenhower,#WPWP #WPWPRW,78565
rw.wikipedia.org,2021-08-25 07:26:45,Ndori Steven,Martin Van Buren,#WPWP #WPWPRW,78564
rw.wikipedia.org,2021-08-25 07:22:59,Ndori Steven,Dilma Rousseff,#WPWP #WPWPRW,78563
rw.wikipedia.org,2021-08-25 07:19:50,Ndori Steven,Thabo Mbeki,#WPWP #WPWPRW,78562
rw.wikipedia.org,2021-08-25 07:11:47,Ndori Steven,Joaquim Chissano,#WPWP #WPWPRW,78561
rw.wikipedia.org,2021-08-25 07:05:33,Ndori Steven,Umusigiti wa Baitun Nur,#WPWP #WPWPRW,78560
rw.wikipedia.org,2021-08-25 07:02:19,Ndori Steven,Umusigiti wa Masjid-an-Noor,#WPWP #WPWPRW,78559
rw.wikipedia.org,2021-08-25 06:52:53,Ndori Steven,Umusigiti wa Fittja,#WPWP #WPWPRW,78558
rw.wikipedia.org,2021-08-25 06:38:35,Ndori Steven,James Madison,#WPWP #WPWPRW,78557
rw.wikipedia.org,2021-08-25 03:45:15,Protais1,Umusigiti wa Sultan bello,#WPWP #WPWPRW,78556
rw.wikipedia.org,2021-08-25 03:44:08,Protais1,Umusigiti wa university of llorin,#WPWP #WPWPRW,78555
rw.wikipedia.org,2021-08-25 03:42:34,Protais1,Umusigiti wa Zazzau,#WPWP #WPWPRW,78554
rw.wikipedia.org,2021-08-25 03:39:56,Protais1,Umusigiti w’Évry,#WPWP #WPWPRW,78553
rw.wikipedia.org,2021-08-25 03:38:27,Protais1,Umusigiti w’i Buruseli,#WPWP #WPWPRW,78552
rw.wikipedia.org,2021-08-25 03:36:16,Protais1,Umusigiti w’Uppsala,#WPWP #WPWPRW,78551
rw.wikipedia.org,2021-08-25 03:35:17,Protais1,Umusigiti w’Uppsala,#WPWP #WPWPRW,78550
rw.wikipedia.org,2021-08-25 03:32:50,Protais1,Umusigiti w’Umwami Sawudi,#WPWP #WPWPRW,78549
rw.wikipedia.org,2021-08-25 03:31:29,Protais1,Umusigiti w’Umwami Sawudi,#WPWP #WPWPRW,78548
rw.wikipedia.org,2021-08-25 03:29:19,Protais1,Umusigiti w’Umwami Sawudi,#WPWP #WPWPRW,78547
rw.wikipedia.org,2021-08-25 03:26:24,Protais1,Umusigiti w’Umwami Karoli wa I,#WPWP #WPWPRW,78546
rw.wikipedia.org,2021-08-25 03:26:13,GATETE Pacifique,Intara y’Amasya,#WPWP #WPWPRW,78545
rw.wikipedia.org,2021-08-25 03:25:20,Protais1,Umusigiti w’Umwami Karoli wa I,#WPWP #WPWPRW,78544
rw.wikipedia.org,2021-08-25 03:23:53,GATETE Pacifique,Amasya,#WPWP #WPWPRW,78543
rw.wikipedia.org,2021-08-25 03:22:17,Protais1,Umusigiti w’Ubudiah,#WPWP #WPWPRW,78542
rw.wikipedia.org,2021-08-25 03:21:52,GATETE Pacifique,Altındağ,#WPWP #WPWPRW,78541
rw.wikipedia.org,2021-08-25 03:21:01,Protais1,Umusigiti w’Ubudiah,#WPWP #WPWPRW,78540
rw.wikipedia.org,2021-08-25 03:19:57,Protais1,Umusigiti w’Istiqlal,#WPWP #WPWPRW,78539
rw.wikipedia.org,2021-08-25 03:19:41,GATETE Pacifique,Akyurt,#WPWP #WPWPRW,78538
rw.wikipedia.org,2021-08-25 03:19:01,Protais1,Umusigiti w’Istiqlal,#WPWP #WPWPRW,78536
rw.wikipedia.org,2021-08-25 03:17:52,Protais1,Umusigiti w’Isa Bey,#WPWP #WPWPRW,78535
rw.wikipedia.org,2021-08-25 03:16:57,Protais1,Umusigiti w’Isa Bey,#WPWP #WPWPRW,78534
rw.wikipedia.org,2021-08-25 03:15:26,Protais1,Umusigiti w’Auburn Gallipoli,#WPWP #WPWPRW,78533
rw.wikipedia.org,2021-08-25 03:14:28,Protais1,Umusigiti w’Auburn Gallipoli,#WPWP #WPWPRW,78532
rw.wikipedia.org,2021-08-25 03:04:44,GATETE Pacifique,Intara y’Aksaray,#WPWP #WPWPRW,78531
rw.wikipedia.org,2021-08-25 03:02:14,GATETE Pacifique,Aksaray,#WPWP #WPWPRW,78530
rw.wikipedia.org,2021-08-25 02:56:52,GATETE Pacifique,Çamlıdere,#WPWP #WPWPRW,78529
rw.wikipedia.org,2021-08-25 02:44:32,GATETE Pacifique,Intara ya Van,#WPWP #WPWPRW,78528
rw.wikipedia.org,2021-08-25 02:42:42,GATETE Pacifique,Sincan,#WPWP #WPWPRW,78527
rw.wikipedia.org,2021-08-25 02:39:58,GATETE Pacifique,Akarere ka Rwamagana,#WPWP #WPWPRW,78526
rw.wikipedia.org,2021-08-25 02:38:50,GATETE Pacifique,Akarere ka Rutsiro,#WPWP #WPWPRW,78525
rw.wikipedia.org,2021-08-25 02:36:50,GATETE Pacifique,Akarere ka Rulindo,#WPWP #WPWPRW,78524
rw.wikipedia.org,2021-08-25 02:34:45,GATETE Pacifique,Akarere ka Ruhango,#WPWP #WPWPRW,78523
rw.wikipedia.org,2021-08-25 02:29:57,GATETE Pacifique,Rubavu,#WPWP #WPWPRW,78522
rw.wikipedia.org,2021-08-25 02:27:33,GATETE Pacifique,Polatlı,#WPWP #WPWPRW,78521
rw.wikipedia.org,2021-08-25 02:27:15,GATETE Pacifique,Pursaklar,#WPWP #WPWPRW,78520
rw.wikipedia.org,2021-08-25 02:24:16,GATETE Pacifique,Akarere ka Nyarugenge,#WPWP #WPWPRW,78519
rw.wikipedia.org,2021-08-25 02:23:35,GATETE Pacifique,Akarere ka Nyanza,#WPWP #WPWPRW,78518
rw.wikipedia.org,2021-08-25 02:20:38,GATETE Pacifique,Akarere ka Nyamasheke,#WPWP #WPWPRW,78517
rw.wikipedia.org,2021-08-25 02:19:31,GATETE Pacifique,Akarere ka Nyamagabe,#WPWP #WPWPRW,78516
rw.wikipedia.org,2021-08-25 02:18:25,GATETE Pacifique,Akarere ka Nyagatare,#WPWP #WPWPRW,78515
rw.wikipedia.org,2021-08-25 02:17:01,GATETE Pacifique,Akarere ka Nyabihu /Intara y'Uburengerazuba,#WPWP #WPWPRW,78514
rw.wikipedia.org,2021-08-25 02:16:07,GATETE Pacifique,Akarere ka Nyabihu /Intara y'Uburengerazuba,#WPWP #WPWPRW,78513
rw.wikipedia.org,2021-08-25 02:13:51,GATETE Pacifique,Akarere ka Ngororero,#WPWP #WPWPRW,78512
rw.wikipedia.org,2021-08-25 01:48:43,GATETE Pacifique,Akarere ka Ngoma,#WPWP #WPWPRW,78511
rw.wikipedia.org,2021-08-25 01:46:48,GATETE Pacifique,Nallıhan,#WPWP #WPWPRW,78510
rw.wikipedia.org,2021-08-25 01:45:12,GATETE Pacifique,Akarere ka Musanze,#WPWP #WPWPRW,78509
rw.wikipedia.org,2021-08-25 01:43:23,GATETE Pacifique,Akarere ka Muhanga,#WPWP #WPWPRW,78508
rw.wikipedia.org,2021-08-25 01:41:20,GATETE Pacifique,Mamak,#WPWP #WPWPRW,78507
rw.wikipedia.org,2021-08-25 01:39:16,GATETE Pacifique,Maltepe,#WPWP #WPWPRW,78506
rw.wikipedia.org,2021-08-25 01:36:39,GATETE Pacifique,Kızılcahamam,#WPWP #WPWPRW,78505
rw.wikipedia.org,2021-08-25 01:34:35,GATETE Pacifique,Akarere ka Kirehe,#WPWP #WPWPRW,78504
rw.wikipedia.org,2021-08-25 01:31:51,GATETE Pacifique,Akarere ka Kicukiro,#WPWP #WPWPRW,78503
rw.wikipedia.org,2021-08-25 01:29:28,GATETE Pacifique,Keçiören,#WPWP #WPWPRW,78502
rw.wikipedia.org,2021-08-25 01:27:56,GATETE Pacifique,Kazan (Turukiya),#WPWP #WPWPRW,78501
rw.wikipedia.org,2021-08-25 01:25:56,GATETE Pacifique,Akarere ka Kayonza,#WPWP #WPWPRW,78500
rw.wikipedia.org,2021-08-25 01:24:03,GATETE Pacifique,Kamonyi District,#WPWP #WPWPRW,78499
rw.wikipedia.org,2021-08-25 01:23:12,GATETE Pacifique,Akarere ka Karongi,#WPWP #WPWPRW,78498
rw.wikipedia.org,2021-08-25 01:21:05,GATETE Pacifique,Kalecik,#WPWP #WPWPRW,78497
rw.wikipedia.org,2021-08-25 01:20:55,GATETE Pacifique,Akarere ka Huye,#WPWP #WPWPRW,78496
rw.wikipedia.org,2021-08-25 01:18:23,GATETE Pacifique,Haymana,#WPWP #WPWPRW,78495
rw.wikipedia.org,2021-08-25 01:16:41,GATETE Pacifique,Güdül,#WPWP #WPWPRW,78494
rw.wikipedia.org,2021-08-25 01:14:24,GATETE Pacifique,Gölbaşı (Ankara),#WPWP #WPWPRW,78493
rw.wikipedia.org,2021-08-25 00:59:26,GATETE Pacifique,Akarere ka Gicumbi,#WPWP #WPWPRW,78492
rw.wikipedia.org,2021-08-25 00:57:00,GATETE Pacifique,Akarere ka Gatsibo,#WPWP #WPWPRW,78491
rw.wikipedia.org,2021-08-25 00:56:19,GATETE Pacifique,Akarere ka Gasabo,#WPWP #WPWPRW,78490
rw.wikipedia.org,2021-08-25 00:53:12,GATETE Pacifique,Akarere ka Gakenke,#WPWP #WPWPRW,78489
rw.wikipedia.org,2021-08-25 00:52:40,GATETE Pacifique,Akarere ka Gisagara,#WPWP #WPWPRW,78488
rw.wikipedia.org,2021-08-25 00:49:03,GATETE Pacifique,Akarere ka Burera,#WPWP #WPWPRW,78487
rw.wikipedia.org,2021-08-25 00:48:12,GATETE Pacifique,Akarere ka Bugesera,#WPWP #WPWPRW,78486
rw.wikipedia.org,2021-08-25 00:45:27,GATETE Pacifique,Intara ya Burdur,#WPWP #WPWPRW,78485
rw.wikipedia.org,2021-08-25 00:44:54,GATETE Pacifique,Burdur,#WPWP #WPWPRW,78484
rw.wikipedia.org,2021-08-25 00:42:38,GATETE Pacifique,Bursa,#WPWP #WPWPRW,78483
rw.wikipedia.org,2021-08-25 00:42:28,GATETE Pacifique,Intara ya Bursa,#WPWP #WPWPRW,78482
rw.wikipedia.org,2021-08-25 00:39:14,GATETE Pacifique,Bolu,#WPWP #WPWPRW,78481
rw.wikipedia.org,2021-08-25 00:38:24,GATETE Pacifique,Intara ya Bolu,#WPWP #WPWPRW,78480
rw.wikipedia.org,2021-08-25 00:35:24,GATETE Pacifique,Intara ya Bitlis,#WPWP #WPWPRW,78479
rw.wikipedia.org,2021-08-25 00:33:43,GATETE Pacifique,Bitlis,#WPWP #WPWPRW,78478
rw.wikipedia.org,2021-08-25 00:32:35,GATETE Pacifique,Intara ya Bingöl,#WPWP #WPWPRW,78477
rw.wikipedia.org,2021-08-25 00:30:57,GATETE Pacifique,Bingöl,#WPWP #WPWPRW,78476
rw.wikipedia.org,2021-08-25 00:30:06,GATETE Pacifique,Intara ya Bilecik,#WPWP #WPWPRW,78475
rw.wikipedia.org,2021-08-25 00:28:33,GATETE Pacifique,Bilecik,#WPWP #WPWPRW,78474
rw.wikipedia.org,2021-08-25 00:27:44,GATETE Pacifique,Beypazarı,#WPWP #WPWPRW,78473
rw.wikipedia.org,2021-08-25 00:23:26,GATETE Pacifique,Intara ya Bayburt,#WPWP #WPWPRW,78472
rw.wikipedia.org,2021-08-25 00:22:28,GATETE Pacifique,Bayburt,#WPWP #WPWPRW,78471
rw.wikipedia.org,2021-08-25 00:19:03,GATETE Pacifique,Intara ya Batman,#WPWP #WPWPRW,78470
rw.wikipedia.org,2021-08-25 00:17:54,GATETE Pacifique,Batman (umujyi),#WPWP #WPWPRW,78469
rw.wikipedia.org,2021-08-25 00:11:13,GATETE Pacifique,Intara ya Bartın,#WPWP #WPWPRW,78468
rw.wikipedia.org,2021-08-25 00:10:28,GATETE Pacifique,Bartın,#WPWP #WPWPRW,78467
rw.wikipedia.org,2021-08-25 00:08:34,GATETE Pacifique,Balâ,#WPWP #WPWPRW,78466
rw.wikipedia.org,2021-08-25 00:07:19,GATETE Pacifique,Balıkesir,#WPWP #WPWPRW,78465
rw.wikipedia.org,2021-08-24 23:52:33,GATETE Pacifique,Akagali ka Nyarutarama,#WPWP #WPWPRW,78464
rw.wikipedia.org,2021-08-24 23:51:45,GATETE Pacifique,AKAGALI KA NYABISINDU,#WPWP #WPWPRW,78463
rw.wikipedia.org,2021-08-24 23:48:57,GATETE Pacifique,Akagari ka Bwanacyambwe,#WPWP #WPWPRW,78462
rw.wikipedia.org,2021-08-24 23:46:54,GATETE Pacifique,Akagari k’Amahoro,#WPWP #WPWPRW,78461
rw.wikipedia.org,2021-08-24 23:44:44,GATETE Pacifique,Akagari ka Buriza,#WPWP #WPWPRW,78460
rw.wikipedia.org,2021-08-24 23:41:39,GATETE Pacifique,Intara y’Ağrı,#WPWP #WPWPRW,78459
rw.wikipedia.org,2021-08-24 23:40:33,GATETE Pacifique,Ağrı,#WPWP #WPWPRW,78458
rw.wikipedia.org,2021-08-24 23:38:38,GATETE Pacifique,Agathe Uwilingiyimana,#WPWP #WPWPRW,78457
rw.wikipedia.org,2021-08-24 23:37:43,GATETE Pacifique,Afurika y’Epfo,#WPWP #WPWPRW,78456
rw.wikipedia.org,2021-08-24 23:35:31,GATETE Pacifique,Intara y’Adıyaman,#WPWP #WPWPRW,78455
rw.wikipedia.org,2021-08-24 23:34:54,GATETE Pacifique,Intara y’Afyonkarahisar,#WPWP #WPWPRW,78454
rw.wikipedia.org,2021-08-24 23:33:25,GATETE Pacifique,Banki Nyafurika Itsura Amajyambere,#WPWP #WPWPRW,78453
rw.wikipedia.org,2021-08-24 23:32:04,GATETE Pacifique,Afyonkarahisar,#WPWP #WPWPRW,78452
rw.wikipedia.org,2021-08-24 23:29:49,GATETE Pacifique,Adolf Hitler,#WPWP #WPWPRW,78451
rw.wikipedia.org,2021-08-24 23:28:36,GATETE Pacifique,Adıyaman,#WPWP #WPWPRW,78450
rw.wikipedia.org,2021-08-24 23:27:07,GATETE Pacifique,Adana,#WPWP #WPWPRW,78449
rw.wikipedia.org,2021-08-24 23:26:30,GATETE Pacifique,Adapazarı,#WPWP #WPWPRW,78448
rw.wikipedia.org,2021-08-24 23:24:29,GATETE Pacifique,Adamu na Eva.,#WPWP #WPWPRW,78447
rw.wikipedia.org,2021-08-24 23:23:56,GATETE Pacifique,Adamu,#WPWP #WPWPRW,78446
rw.wikipedia.org,2021-08-24 23:20:16,GATETE Pacifique,Accra,#WPWP #WPWPRW,78445
rw.wikipedia.org,2021-08-24 23:19:36,GATETE Pacifique,Adalar,#WPWP #WPWPRW,78444
rw.wikipedia.org,2021-08-24 23:15:48,GATETE Pacifique,Abraham Lincoln,#WPWP #WPWPRW,78443
rw.wikipedia.org,2021-08-24 23:14:43,GATETE Pacifique,Icyabukaziyani,#WPWP #WPWPRW,78442
rw.wikipedia.org,2021-08-24 23:10:54,GATETE Pacifique,Urwandiko rw’Abefeso,#WPWP #WPWPRW,78441
rw.wikipedia.org,2021-08-24 23:10:08,GATETE Pacifique,Abdullah Gül,#WPWP #WPWPRW,78440
rw.wikipedia.org,2021-08-24 23:07:32,GATETE Pacifique,Abdoulaye Wade,#WPWP #WPWPRW,78439
rw.wikipedia.org,2021-08-24 23:06:52,GATETE Pacifique,Abatwa,#WPWP #WPWPRW,78438
rw.wikipedia.org,2021-08-24 23:02:18,GATETE Pacifique,Urwandiko rwa I rwandikiwe Abatesalonika,#WPWP #WPWPRW,78437
rw.wikipedia.org,2021-08-24 23:02:11,GATETE Pacifique,Urwandiko rwa II rwandikiwe Abatesalonika,#WPWP #WPWPRW,78436
rw.wikipedia.org,2021-08-24 22:58:46,GATETE Pacifique,Urwandiko rw’Abaroma,#WPWP #WPWPRW,78435
rw.wikipedia.org,2021-08-24 22:57:04,GATETE Pacifique,Abaperezida ba Tanzaniya,#WPWP #WPWPRW,78434
rw.wikipedia.org,2021-08-24 22:54:49,GATETE Pacifique,Abaperezida ba Leta Zunze Ubumwe z’Amerika,#WPWP #WPWPRW,78433
rw.wikipedia.org,2021-08-24 22:52:49,GATETE Pacifique,Abaperezida ba Kenya,#WPWP #WPWPRW,78432
rw.wikipedia.org,2021-08-24 22:50:57,GATETE Pacifique,Urwandiko rw’Abakolosayi,#WPWP #WPWPRW,78431
rw.wikipedia.org,2021-08-24 22:49:29,GATETE Pacifique,Abahutu,#WPWP #WPWPRW,78430
rw.wikipedia.org,2021-08-24 22:47:20,GATETE Pacifique,Urwandiko rw’Abaheburayo,#WPWP #WPWPRW,78429
rw.wikipedia.org,2021-08-24 22:46:36,GATETE Pacifique,Abaguzi Mpuzamahanga,#WPWP #WPWPRW,78428
rw.wikipedia.org,2021-08-24 22:43:52,GATETE Pacifique,Abadage,#WPWP #WPWPRW,78427
rw.wikipedia.org,2021-08-24 22:42:40,GATETE Pacifique,Igitabo cy’Abacamanza,#WPWP #WPWPRW,78426
rw.wikipedia.org,2021-08-24 22:39:13,GATETE Pacifique,AVG,#WPWP #WPWPRW,78425
rw.wikipedia.org,2021-08-24 22:38:03,GATETE Pacifique,AMASHYUZA,#WPWP #WPWPRW,78424
rw.wikipedia.org,2021-08-24 22:34:26,GATETE Pacifique,Kabiri,#WPWP #WPWPRW,78423
rw.wikipedia.org,2021-08-24 22:33:16,GATETE Pacifique,23 Mata,#WPWP #WPWPRW,78422
rw.wikipedia.org,2021-08-24 22:22:28,GATETE Pacifique,Rimwe,#WPWP #WPWPRW,78421
rw.wikipedia.org,2021-08-24 22:16:01,GATETE Pacifique,Ubusa,#WPWP #WPWPRW,78420
rw.wikipedia.org,2021-08-24 22:11:25,GATETE Pacifique,Šiprage,#WPWP #WPWPRW,78419
rw.wikipedia.org,2021-08-24 22:07:27,GATETE Pacifique,Şırnak,#WPWP #WPWPRW,78418
rw.wikipedia.org,2021-08-24 21:11:01,Germain92,Monique Nsanzabaganwa,#WPWP #WPWPRW,78417
rw.wikipedia.org,2021-08-24 19:53:46,Germain92,Kuragira,#WPWP #WPWPRW,78416
rw.wikipedia.org,2021-08-24 19:38:35,Germain92,Abashumba b'Inka,#WPWP #WPWPRW,78414
rw.wikipedia.org,2021-08-24 19:34:09,Germain92,Kwahira,#WPWP #WPWPRW,78413
rw.wikipedia.org,2021-08-24 19:32:05,Germain92,Kwahira,#WPWP #WPWPRW,78412
rw.wikipedia.org,2021-08-24 12:31:22,Ndori Steven,Kaminuza ya Al-Azhar,#WPWP #WPWPRW,78410
rw.wikipedia.org,2021-08-24 12:28:23,Ndori Steven,Angwiya,#WPWP #WPWPRW,78409
rw.wikipedia.org,2021-08-24 12:25:34,Ndori Steven,Kiba,#WPWP #WPWPRW,78408
rw.wikipedia.org,2021-08-24 12:09:45,Germain92,Gusogonera,#WPWP #WPWPRW,78407
rw.wikipedia.org,2021-08-24 12:06:44,Germain92,Gusogonera,#WPWP #WPWPRW,78406
rw.wikipedia.org,2021-08-24 11:56:36,Ndori Steven,Lhasa,#WPWP #WPWPRW,78404
rw.wikipedia.org,2021-08-24 11:52:50,Ndori Steven,Umusigiti wa Dongguan,#WPWP #WPWPRW,78403
rw.wikipedia.org,2021-08-24 11:49:08,Ndori Steven,Ilingala,#WPWP #WPWPRW,78402
rw.wikipedia.org,2021-08-24 11:47:43,Germain92,Ibijumba,#WPWP #WPWPRW,78401
rw.wikipedia.org,2021-08-24 11:45:26,Ndori Steven,Denis Sassou Nguesso,#WPWP #WPWPRW,78400
rw.wikipedia.org,2021-08-24 11:43:39,Ndori Steven,Umusigiti wa Sheikh Zayed,#WPWP #WPWPRW,78399
rw.wikipedia.org,2021-08-24 11:41:12,Ndori Steven,Umusigiti mukuru muri Dubai,#WPWP #WPWPRW,78398
rw.wikipedia.org,2021-08-24 11:40:38,Germain92,Ibijumba,#WPWP #WPWPRW,78397
rw.wikipedia.org,2021-08-24 11:32:49,Ndori Steven,Igiceke,#WPWP #WPWPRW,78395
rw.wikipedia.org,2021-08-24 11:28:29,Ndori Steven,Umusigiti wa Banyabashi,#WPWP #WPWPRW,78394
rw.wikipedia.org,2021-08-24 11:26:17,Ndori Steven,Siligo,#WPWP #WPWPRW,78393
rw.wikipedia.org,2021-08-24 11:23:07,Ndori Steven,Coreca,#WPWP #WPWPRW,78392
rw.wikipedia.org,2021-08-24 11:04:58,Ndori Steven,Umusigiti wa Roma,#WPWP #WPWPRW,78391
rw.wikipedia.org,2021-08-24 10:57:50,Ndori Steven,Umukoresha:PersideT/Anna Mazzamauro,#WPWP #WPWPRW,78390
rw.wikipedia.org,2021-08-24 10:53:52,Ndori Steven,Anna Mazzamauro,#WPWP #WPWPRW,78389
rw.wikipedia.org,2021-08-24 10:49:58,Ndori Steven,Sandra Mondaini,#WPWP #WPWPRW,78388
rw.wikipedia.org,2021-08-24 10:31:05,Germain92,Agaseke,#WPWP #WPWPRW,78387
rw.wikipedia.org,2021-08-24 10:29:32,Germain92,Agaseke,#WPWP #WPWPRW,78386
rw.wikipedia.org,2021-08-24 10:21:51,Ndori Steven,Umubiri,#WPWP #WPWPRW,78384
rw.wikipedia.org,2021-08-24 10:10:11,Germain92,Nyakatsi,#WPWP #WPWPRW,78383
rw.wikipedia.org,2021-08-24 10:08:50,Germain92,Nyakatsi,#WPWP #WPWPRW,78382
rw.wikipedia.org,2021-08-24 10:04:42,Germain92,Nyakatsi,#WPWP #WPWPRW,78381
rw.wikipedia.org,2021-08-24 10:02:57,Ndori Steven,Sinizite,#WPWP #WPWPRW,78380
rw.wikipedia.org,2021-08-24 10:01:15,Ndori Steven,Indwara y’imidido,#WPWP #WPWPRW,78378
rw.wikipedia.org,2021-08-24 09:59:37,Ndori Steven,Ibiheri byo mu maso,#WPWP #WPWPRW,78377
rw.wikipedia.org,2021-08-24 09:54:35,Ndori Steven,Komisiyo y’Igihugu yo Kurwanya SIDA,#WPWP #WPWPRW,78376
rw.wikipedia.org,2021-08-24 09:51:19,Ndori Steven,Gahunda yo Kurinda no Kwitaho Imiryango Ibana n’ Agakoko Gatera SIDA/SIDA,#WPWP #WPWPRW,78375
rw.wikipedia.org,2021-08-24 09:47:16,Ndori Steven,Kanseri y’ubwonko,#WPWP #WPWPRW,78374
rw.wikipedia.org,2021-08-24 09:45:15,Ndori Steven,Kanseri y’ibere,#WPWP #WPWPRW,78373
rw.wikipedia.org,2021-08-24 09:43:02,Ndori Steven,Kanseri yo muri nyababyeyi,#WPWP #WPWPRW,78372
rw.wikipedia.org,2021-08-24 09:38:54,Ndori Steven,Kanseri yo mu ruhu,#WPWP #WPWPRW,78371
rw.wikipedia.org,2021-08-24 09:32:13,Germain92,Akarere ka Rwamagana,#WPWP #WPWPRW,78370
rw.wikipedia.org,2021-08-24 09:26:41,Ndori Steven,Kanseri yo mu mabya,#WPWP #WPWPRW,78368
rw.wikipedia.org,2021-08-24 09:21:51,Germain92,Diyosezi Gatolika ya Kabgayi,#WPWP #WPWPRW,78367
rw.wikipedia.org,2021-08-24 09:16:28,Ndori Steven,Kanseri yo mu bihaha,#WPWP #WPWPRW,78366
rw.wikipedia.org,2021-08-24 09:14:08,Ndori Steven,Diyabete bita ko yapfubye,#WPWP #WPWPRW,78365
rw.wikipedia.org,2021-08-24 09:10:34,Ndori Steven,Gucura k’umugore,#WPWP #WPWPRW,78364
rw.wikipedia.org,2021-08-24 09:03:59,Ndori Steven,Umuhogo,#WPWP #WPWPRW,78363
rw.wikipedia.org,2021-08-24 09:00:56,Ndori Steven,Umusebeya,#WPWP #WPWPRW,78362
rw.wikipedia.org,2021-08-24 08:55:09,Ndori Steven,Umuvugangoma,#WPWP #WPWPRW,78361
rw.wikipedia.org,2021-08-24 08:51:30,Ndori Steven,Umusekera,#WPWP #WPWPRW,78360
rw.wikipedia.org,2021-08-24 08:33:33,Ndori Steven,Kwifashisha,#WPWP #WPWPRW,78359
rw.wikipedia.org,2021-08-24 08:23:02,Ndori Steven,Vitamini C,#WPWP #WPWPRW.,78358
rw.wikipedia.org,2021-08-24 08:18:27,Ndori Steven,Soya,#WPWP #WPWPRW,78357
rw.wikipedia.org,2021-08-24 08:16:36,Ndori Steven,Vitamini B3,#WPWP #WPWPRW,78356
rw.wikipedia.org,2021-08-24 08:15:53,Endikuemmy,Ikiciro:Imisigiti ya Nijeriya,#WPWP #WPWPRW,78355
rw.wikipedia.org,2021-08-24 08:15:31,Endikuemmy,Umusigiti wa Abuja Collage,#WPWP #WPWPRW,78354
rw.wikipedia.org,2021-08-24 08:11:27,Ndori Steven,Vitamini B12,#WPWP #WPWPRW.,78353
rw.wikipedia.org,2021-08-24 08:09:32,Ndori Steven,Vitamini B1,#WPWP #WPWPRW,78352
rw.wikipedia.org,2021-08-24 08:09:30,Endikuemmy,Umusigiti wa Abuja Banner,#WPWP #WPWPRW,78351
rw.wikipedia.org,2021-08-24 08:02:49,Endikuemmy,Umusigiti wa Garki International,#WPWP #WPWPRW,78350
rw.wikipedia.org,2021-08-24 08:01:05,Ndori Steven,Lotusi y’ubuhinde,#WPWP #WPWPRW,78349
rw.wikipedia.org,2021-08-24 07:57:10,Ndori Steven,Igihongiriya,#WPWP #WPWPRW,78348
rw.wikipedia.org,2021-08-24 07:53:43,Endikuemmy,Gidan Makama Museum Mosque,#WPWP #WPWPRW,78347
rw.wikipedia.org,2021-08-24 07:44:42,Ndori Steven,Umusigiti wa Gazi Kasim Pasha,#WPWP #WPWPRW,78346
rw.wikipedia.org,2021-08-24 07:40:54,Ndori Steven,Gwasi,#WPWP #WPWPRW,78345
rw.wikipedia.org,2021-08-24 07:37:05,Endikuemmy,Umusigiti wa Ouakam-de la divinite,#WPWP #WPWPRW,78344
rw.wikipedia.org,2021-08-24 07:33:49,Ndori Steven,Trojany,#WPWP #WPWPRW,78343
rw.wikipedia.org,2021-08-24 07:31:44,Ndori Steven,Kosovo,#WPWP #WPWPRW,78342
rw.wikipedia.org,2021-08-24 07:29:20,Ndori Steven,Walisi na Fatuna,#WPWP #WPWPRW,78341
rw.wikipedia.org,2021-08-24 07:26:17,Ndori Steven,Reyiniyo,#WPWP #WPWPRW,78340
rw.wikipedia.org,2021-08-24 07:25:44,Endikuemmy,Umusigiti wa Isiyaka Rabi'u,#WPWP #WPWPRW,78339
rw.wikipedia.org,2021-08-24 07:16:21,Ndori Steven,Nuveli Kalidoniya,#WPWP #WPWPRW,78338
rw.wikipedia.org,2021-08-24 07:13:51,Ndori Steven,Mutagatifu Petero na Mikeloni,#WPWP #WPWPRW,78337
rw.wikipedia.org,2021-08-24 07:10:44,Ndori Steven,Mayoti,#WPWP #WPWPRW,78336
rw.wikipedia.org,2021-08-24 07:08:12,Ndori Steven,Gwadelupe,#WPWP #WPWPRW,78335
rw.wikipedia.org,2021-08-24 07:01:50,Ndori Steven,Adolf Hitler,#WPWP #WPWPRW,78334
rw.wikipedia.org,2021-08-24 06:55:47,Ndori Steven,Jean-Marie Guéhenno,#WPWP #WPWPRW,78333
rw.wikipedia.org,2021-08-24 06:52:42,Ndori Steven,Pierre Buyoya,#WPWP #WPWPRW,78332
rw.wikipedia.org,2021-08-24 06:44:54,Ndori Steven,Luiz Inácio Lula da Silva,#WPWP #WPWPRW,78331
