Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ko.wikipedia.org,2020-12-26 23:47:16,리듬,좆1된 신중,"내용: ""{{ㅅ|장난}} #넘겨주기 [[신중]]""",
ko.wikipedia.org,2020-12-26 23:47:01,리듬,PICKT,"내용: ""{{ㅅ|장난}} #넘겨주기 [[KT]]""",
ko.wikipedia.org,2020-12-26 23:46:10,리듬,2020년 12월 21일 토성-목성 대접근,"내용: ""{{ㅆ|잘못된 넘겨주기|신청자=TulipRose2}} #넘겨주기 [[대접근#2020년 12월 21일 대접근]]""",
ko.wikipedia.org,2020-12-26 23:45:54,리듬,2020년 12월 21일 목성-토성 대접근,"내용: ""{{ㅆ|잘못된 넘겨주기|신청자=TulipRose2}} #넘겨주기 [[대접근#2020년 12월 21일 대접근]]""",
ko.wikipedia.org,2020-12-26 23:44:19,리듬,2020년 12월 21일 토성 목성 대접근,"내용: ""{{ㅆ|잘못된 넘겨주기|신청자=TulipRose2}} #넘겨주기 [[대접근#2020년 12월 21일 대접근]]""",
ko.wikipedia.org,2020-12-26 23:44:04,리듬,2020년 12월 21일 대접근,"내용: ""{{ㅆ|잘못된 넘겨주기|신청자=TulipRose2}} #넘겨주기 [[2020년 12월 21일 대근접]]"". 유일한 편집자는 ""[[Special:Contributions/TulipRose2|TulipRose2]]"" ([[User talk:TulipRose2|토론]])",
ko.wikipedia.org,2020-12-26 14:02:20,리듬,분류:상무 축구단 (실업)의 축구 선수,"내용: ""{{ㅅ|분류 넘겨주기|신청자=Sqncjs}} #넘겨주기 [[분류:상무 축구단 (세미프로)의 축구 선수]]""",
ko.wikipedia.org,2020-12-26 13:59:33,리듬,그린치 (캐릭터),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[그린치]]""",
ko.wikipedia.org,2020-12-26 13:59:12,리듬,종자산 (강원도),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[종자산 (강원)]]""",
ko.wikipedia.org,2020-12-26 13:58:56,리듬,장산 (강원도),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[장산 (강원)]]""",
ko.wikipedia.org,2020-12-26 13:58:33,리듬,청옥산 (동해삼척),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[청옥산 (동해/삼척)]]""",
ko.wikipedia.org,2020-12-26 13:58:18,리듬,무반 (동음이의),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[무반]]""",
ko.wikipedia.org,2020-12-26 13:57:58,리듬,백병산 (강원도),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[백병산 (강원)]]""",
ko.wikipedia.org,2020-12-26 13:50:25,리듬,사용자:사용자이름/무슨연구실,"내용: ""{{ㅆ|불필요한 넘겨주기|신청자=dressing}} #넘겨주기[[사:소예/연구소]]""",
ko.wikipedia.org,2020-12-26 13:48:50,리듬,위키백과:인종과 민족관계의 사회학,"내용: ""{{ㅅ|불필요한 넘겨주기|신청자=Sqncjs}} #넘겨주기 [[인종과 민족관계의 사회학]]""",
ko.wikipedia.org,2020-12-26 13:38:11,리듬,위키백과토론:다운 싸이클링,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[토론:다운 싸이클링]]  == 2020년 12월 25일의 삭제 신청 이의 ==  삭제 될 이유가 없기 때문이다 <!-- 이 윗줄에 문서가 삭제되면 안 되는 이유를 적어 주세요 -->--[[사:Jo Jonghwa|Jo Jonghwa]] ([[사토:Jo Jonghwa|토론]]) 2020년 12월 25일 (금) 17:15 (KST)""",
ko.wikipedia.org,2020-12-26 13:37:58,리듬,위키백과:다운 싸이클링,"내용: ""{{ㅅ|불필요한 넘겨주기|신청자=Sqncjs}} #넘겨주기 [[다운 싸이클링]]"". 유일한 편집자는 ""[[Special:Contributions/Sqncjs|Sqncjs]]"" ([[User talk:Sqncjs|토론]])",
ko.wikipedia.org,2020-12-26 13:15:01,리듬,크리스 펜 (배우),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[크리스 펜]]""",
ko.wikipedia.org,2020-12-26 13:14:14,리듬,문재인 찐따새끼,"내용: ""{{삭제 신청|장난|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[집파리]]""",
ko.wikipedia.org,2020-12-26 13:13:40,리듬,기사 (동음이의),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[기사]]""",
ko.wikipedia.org,2020-12-26 13:13:06,리듬,Roderick Chisholm,"내용: ""{{ㅆ|잘못된 넘겨주기}} #넘겨주기 [[로더릭 치좀]]""",
ko.wikipedia.org,2020-12-26 13:12:47,리듬,Kiss Me Once (카일리 미노그의 음반),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[Kiss Me Once]]""",
ko.wikipedia.org,2020-12-26 12:06:37,Ykhwong,제정훈 (1944년),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[제정훈]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2020-12-26 12:06:27,Ykhwong,신동화 (1966년),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[신동화]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2020-12-26 04:57:51,메이,무궁화 꽃이 피었습니다 (놀이),"사용하지 않는 넘겨주기: 내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[무궁화 꽃이 피었습니다]]""",
ko.wikipedia.org,2020-12-26 04:56:32,메이,처치스 (음악 그룹),"사용하지 않는 넘겨주기: 내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[처치스 (밴드)]]""",
ko.wikipedia.org,2020-12-26 00:45:53,Ykhwong,꼬마탐정토비와테리,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[꼬마탐정 토비와 테리]]""",
ko.wikipedia.org,2020-12-26 00:45:51,Ykhwong,꼬마탐정 토비와테리,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[꼬마탐정 토비와 테리]]""",
ko.wikipedia.org,2020-12-26 00:44:39,Ykhwong,국립종자원충북지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 충북지원]]""",
ko.wikipedia.org,2020-12-26 00:44:38,Ykhwong,국립종자원충남지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 충남지원]]""",
ko.wikipedia.org,2020-12-26 00:44:36,Ykhwong,국립종자원제주지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 제주지원]]""",
ko.wikipedia.org,2020-12-26 00:44:35,Ykhwong,국립종자원전북지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 전북지원]]""",
ko.wikipedia.org,2020-12-26 00:44:34,Ykhwong,국립종자원서부지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 서부지원]]""",
ko.wikipedia.org,2020-12-26 00:44:34,Ykhwong,국립종자원전남지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 전남지원]]""",
ko.wikipedia.org,2020-12-26 00:44:32,Ykhwong,국립종자원동부지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 동부지원]]""",
ko.wikipedia.org,2020-12-26 00:44:31,Ykhwong,국립종자원경북지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 경북지원]]""",
ko.wikipedia.org,2020-12-26 00:44:28,Ykhwong,국립종자원경남지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 경남지원]]""",
ko.wikipedia.org,2020-12-26 00:44:26,Ykhwong,국립종자원강원지원,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[국립종자원 강원지원]]""",
ko.wikipedia.org,2020-12-25 16:41:56,Hun99,좆1같은 일축,"내용: ""{{ㅅ|비방|신청자=dressing}} #넘겨주기 [[일축]]""",
ko.wikipedia.org,2020-12-25 12:06:57,Ykhwong,위키백과:실버바,"내용: ""{{ㅅ|잘못된 넘겨주기|신청자=Sqncjs}} #넘겨주기 [[초안:실버바]]"". 유일한 편집자는 ""[[Special:Contributions/Sqncjs|Sqncjs]]"" ([[User talk:Sqncjs|토론]])",
ko.wikipedia.org,2020-12-25 12:06:44,Ykhwong,기술데즈,"내용: ""{{ㅅ|초안으로 넘겨주기|신청자=Sqncjs}} #넘겨주기 [[초안:기술데즈]]"". 유일한 편집자는 ""[[Special:Contributions/Sqncjs|Sqncjs]]"" ([[User talk:Sqncjs|토론]])",
ko.wikisource.org,2020-12-25 03:09:13,Sotiale,수소 경제 육성 및 수소 안전관리에 관한 법률,"내용: ""{{ㅅ|오타 수정}} #넘겨주기 [[수소경제 육성 및 수소 안전관리에 관한 법률]]"". 유일한 편집자는 ""[[Special:Contributions/뭉게구름|뭉게구름]]"" ([[User talk:뭉게구름|토론]])",
ko.wikipedia.org,2020-12-24 14:32:35,리듬,위키백과:자재 회수 시설,"내용: ""{{ㅅ|사용하지 않는 넘겨주기|신청자=Sqncjs}} #넘겨주기 [[초안:자재 회수 시설]]"". 유일한 편집자는 ""[[Special:Contributions/Sqncjs|Sqncjs]]"" ([[User talk:Sqncjs|토론]])",
ko.wikipedia.org,2020-12-24 14:31:57,리듬,위키백과:일본의 검열,"내용: ""{{ㅅ|잘못된 이름공간|신청자=Maicrow}} #넘겨주기 [[일본의 검열]]"". 유일한 편집자는 ""[[Special:Contributions/Maicrow|Maicrow]]"" ([[User talk:Maicrow|토론]])",
ko.wikipedia.org,2020-12-24 14:11:52,리듬,초안:손들고벌서기,"내용: ""{{ㅅ|불필요넘|신청자=앵무}} #넘겨주기 [[초안:손들고 벌서기]]""",
ko.wikipedia.org,2020-12-24 14:04:58,리듬,사용자토론:앵무 (봇),"내용: ""{{삭제 신청|'''필요 없는 넘겨주기:''' [[위키백과:넘겨주기 문서|넘겨주기 문서는 대상 문서와 일대일 대응이 되어야 합니다]].|신청자=앵무}} #넘겨주기 [[사용자토론:앵무 (bot)]]"". 유일한 편집자는 ""[[Special:Contributions/앵무|앵무]]"" ([[User talk:앵무|토론]])",
ko.wikipedia.org,2020-12-24 14:00:41,리듬,사용자:교통법규/웃음,"내용: ""{{ㅆ|신청자=182.211.115.21|끊긴 넘겨주기}} #넘겨주기 [[사용자:ANAVEL/웃음]]""",
ko.wikipedia.org,2020-12-24 13:58:28,리듬,초안:권영효,"내용: ""{{삭제 신청|문서 이동 완료|신청자=sangjinhwa}} #넘겨주기 [[권영효]]""",
ko.wikipedia.org,2020-12-24 13:55:37,리듬,위키백과:다운사이클링,"내용: ""{{삭제 신청|불필요한 넘겨주기|신청자=Park0902}} #넘겨주기 [[다운사이클링]]"". 유일한 편집자는 ""[[Special:Contributions/Park0902|Park0902]]"" ([[User talk:Park0902|토론]])",
ko.wikipedia.org,2020-12-24 13:55:22,리듬,위키백과:다운 사이클링,"내용: ""{{삭제 신청|불필요한 넘겨주기|신청자=Park0902}} #넘겨주기 [[사용자:Jo Jonghwa]]""",
ko.wikipedia.org,2020-12-24 11:23:48,리듬,틀:자일대우상용차,"내용: ""{{삭제 신청|불필요한 넘겨주기 틀|신청자=앵무}} #넘겨주기 [[틀:자일상용차]]"". 유일한 편집자는 ""[[Special:Contributions/앵무|앵무]]"" ([[User talk:앵무|토론]])",
ko.wikipedia.org,2020-12-24 11:23:34,리듬,틀:자일대우버스,"내용: ""{{삭제 신청|불필요한 넘겨주기 틀|신청자=앵무}} #넘겨주기 [[틀:자일대우상용차]]""",
ko.wikipedia.org,2020-12-24 11:23:07,리듬,틀:지엠대우 상용차종,"내용: ""{{삭제 신청|불필요한 넘겨주기 틀|신청자=앵무}} #넘겨주기 [[틀:자일대우상용차]]""",
ko.wikipedia.org,2020-12-24 11:18:16,리듬,틀:연방준비제도 이사회 의장,"내용: ""<noinclude>{{삭|사용하지 않는 넘겨주기|신청자=slfsp3645}}</noinclude> #넘겨주기 [[틀:연방준비제도]]"". 유일한 편집자는 ""[[Special:Contributions/Slfsp3645|Slfsp3645]]"" ([[User talk:Slfsp3645|토론]])",
ko.wikipedia.org,2020-12-24 11:17:58,리듬,틀:브르타뉴 계승전쟁,"내용: ""{{삭제 신청|제목 실수|신청자=yoyoma88}} #넘겨주기 [[틀:전역상자 브르타뉴 계승전쟁]]"". 유일한 편집자는 ""[[Special:Contributions/Yoyoma88|Yoyoma88]]"" ([[User talk:Yoyoma88|토론]])",
ko.wikipedia.org,2020-12-24 11:17:42,리듬,틀:라리가 우승팀 감독,"내용: ""<noinclude>{{삭제 신청|실수로 만든 넘겨주기|신청자=sangjinhwa}}</noinclude> #넘겨주기 [[틀:라리가 우승 감독]]""",
ko.wikipedia.org,2020-12-24 11:17:28,리듬,틀:대우버스,"내용: ""{{삭제 신청|불필요한 넘겨주기 틀|신청자=앵무}} #넘겨주기 [[틀:자일대우상용차]]""",
ko.wikipedia.org,2020-12-24 11:12:01,리듬,사용자:YEG,"내용: ""{{삭제 신청|등록되지 않은 사용자의 사용자 문서|신청자=Park0902}} #넘겨주기 [[사용자:YEG 1000]]""",
ko.wikipedia.org,2020-12-24 11:11:54,리듬,사용자토론:YEG,"내용: ""{{삭제 신청|등록되지 않은 사용자의 사용자 토론 문서|신청자=Park0902}} #넘겨주기 [[사용자토론:YEG 1000]]""",
ko.wikipedia.org,2020-12-24 11:08:07,리듬,위키백과:JeonDain/연습장,"내용: ""{{ㅅ|불필요넘}} #넘겨주기 [[사용자:JeonDain/연습장]]"". 유일한 편집자는 ""[[Special:Contributions/양념파닭|양념파닭]]"" ([[User talk:양념파닭|토론]])",
ko.wikipedia.org,2020-12-24 11:07:48,리듬,사용자:성평등지수,"내용: ""{{ㅅ|불필요넘}} #넘겨주기 [[성평등지수]]""",
ko.wikipedia.org,2020-12-24 09:52:09,리듬,토론:권형준,"내용: ""{{삭제 신청|불필요한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[토론:권재환]]""",
ko.wikipedia.org,2020-12-24 09:43:07,리듬,서울하이패스센터,"내용: ""{{ㅅ|사용하지 않는 넘겨주기}} #넘겨주기 [[서울 요금소#서울하이패스센터]]  [[분류:대한민국의 고속도로 휴게소]] [[분류:경부고속도로]] [[분류:성남시의 건축물]] [[분류:경기도의 도로 구조물]] [[분류:대한민국의 도로 구조물]]""",
ko.wikipedia.org,2020-12-24 09:42:45,리듬,환원: 디보션 (비디오 게임),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[환원: 디보션]]""",
ko.wikipedia.org,2020-12-24 09:32:51,리듬,로스트 인 타임 (비디오 게임),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[잃어버린 시간 속으로]]""",
ko.wikipedia.org,2020-12-24 09:30:11,리듬,마찬티 에반트라 밀레카빌리,"내용: ""{{삭제 신청|잘못된 넘겨주기|신청자=대구버스매니아}}  #넘겨주기 [[마찬티 에반트라#마찬티 에반트라 밀레카빌리]]"". 유일한 편집자는 ""[[Special:Contributions/대구버스매니아|대구버스매니아]]"" ([[User talk:대구버스매니아|토론]])",
ko.wikipedia.org,2020-12-24 09:30:02,리듬,마찬티 오토모빌리,"내용: ""{{삭제 신청|오타|신청자=대구버스매니아}} #넘겨주기 [[마잔티 오토모빌리]]"". 유일한 편집자는 ""[[Special:Contributions/대구버스매니아|대구버스매니아]]"" ([[User talk:대구버스매니아|토론]])",
ko.wikipedia.org,2020-12-24 09:29:44,리듬,이민지 (1984년),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[연민지]]""",
ko.wikipedia.org,2020-12-24 09:28:16,리듬,디스커버리 (회사),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=Gray eyes}} #넘겨주기 [[디스커버리 (기업)]]""",
ko.wikipedia.org,2020-12-24 09:28:01,리듬,마찬티 에반트라,"내용: ""{{삭제 신청|잘못된 넘겨주기|신청자=대구버스매니아}} #넘겨주기 [[마잔티 에반트라]]"". 유일한 편집자는 ""[[Special:Contributions/대구버스매니아|대구버스매니아]]"" ([[User talk:대구버스매니아|토론]])",
ko.wikipedia.org,2020-12-24 09:27:24,리듬,차간 (색목인),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[차간]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2020-12-24 09:25:36,리듬,바이올린 소나타 (베토벤),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[베토벤의 바이올린 소나타]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2020-12-24 09:05:09,리듬,NHK 월드 (텔레비전 채널),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=Gangju}} #넘겨주기 [[NHK 월드]]""",
ko.wikipedia.org,2020-12-24 04:25:56,Ha98574,틀토론:코스피200 지수 구성 종목,"내용: ""{{삭제 신청|필요 없는 틀토론 넘겨주기 문서|신청자=앵무}} #넘겨주기 [[틀토론:코스피 200 지수 구성 종목]]""",
ko.wikipedia.org,2020-12-24 01:04:11,Ykhwong,기타카타정 (미야자키현),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[기타카타정]]""",
ko.wikipedia.org,2020-12-24 01:04:05,Ykhwong,기타가타정 (미야자키현),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[기타카타정 (미야자키현)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2020-12-23 07:51:18,ChongDae,토론:마찬티 에반트라,"토론 삭제 신청. 기여자: ""대구버스매니아"", 내용:""{{삭제 신청|잘못된 넘겨주기|신청자=대구버스매니아}}

#넘겨주기 [[토론:마잔티 에반트라]]""",
ko.wikipedia.org,2020-12-23 04:44:29,ChongDae,초안:티쓰리엔터테인먼트,"초안 삭제 신청. 기여자: ""서울교통공사 4호선 463편성"", 내용:""{{삭제 신청|초안삭제|신청자=서울교통공사 4호선 463편성}}

#넘겨주기 [[티쓰리엔터테인먼트]]""",
ko.wikipedia.org,2020-12-22 07:12:32,PuzzletChung,진의함 (동음이의),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[천이한]]""",
ko.wikipedia.org,2020-12-22 05:03:29,ChongDae,PICKT,"내용: ""{{ㅅ|장난|신청자=Sqncjs}} #넘겨주기 [[KT]]""",
ko.wikipedia.org,2020-12-22 05:02:40,ChongDae,존1나느린 버스,"내용: ""{{ㅅ|장난|신청자=Sqncjs}} #넘겨주기 [[시내버스]]""",
ko.wikipedia.org,2020-12-22 03:36:29,Ykhwong,백빙 (동음이의),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[바이빙 (동음이의)]]""",
ko.wikipedia.org,2020-12-22 03:36:11,Ykhwong,루뱅 가톨릭대학교 (1835–1968),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[루뱅 가톨릭 대학교 (1835–1968)]]""",
ko.wikipedia.org,2020-12-22 03:20:37,Ykhwong,초안:Lichess,"내용: ""{{삭제 신청|문서 이동 완료|신청자=sangjinhwa}} #넘겨주기 [[Lichess]]""",
ko.wikipedia.org,2020-12-21 14:38:37,Ha98574,플랫폼(자동차),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[플랫폼 (자동차)]]""",
ko.wikipedia.org,2020-12-21 11:47:06,*Youngjin,친중 문재인,"내용: ""{{ㅅ|장난|신청자=sqncjs}} #넘겨주기 [[문재인]]""",
ko.wikipedia.org,2020-12-21 11:47:04,*Youngjin,피타 림차로엔랏,"내용: ""{{삭제 신청|오역}} #넘겨주기 [[피타 림짜른랏]]"". 유일한 편집자는 ""[[Special:Contributions/Gaching|Gaching]]"" ([[User talk:Gaching|토론]])",
ko.wikipedia.org,2020-12-21 11:45:30,*Youngjin,가평고3학년,"내용: ""{{삭제 신청|넘겨주기|신청자=앵무}} #넘겨주기 [[초안:가평고3학년]]""",
ko.wikipedia.org,2020-12-21 11:44:26,*Youngjin,김석진(가수),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[진 (가수)]]""",
ko.wikipedia.org,2020-12-21 11:43:50,*Youngjin,ㄴr무 뉴스,"내용: ""{{삭제 신청|장난|신청자=Whitetiger0423}} #넘겨주기 [[연합뉴스]]""",
ko.wikipedia.org,2020-12-21 11:43:49,*Youngjin,ㄴㅏ무 뉴스,"내용: ""{{삭제 신청|장난|신청자=Whitetiger0423}} #넘겨주기 [[연합뉴스]]""",
ko.wikipedia.org,2020-12-20 06:26:28,*Youngjin,현대카드 LIBRARY,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대카드 라이브러리]] ㅣ 문서의 <span class=""plainlinks"">[{{fullurl:불필요넘|action=history}} 편집 역사]</span>를 확인하여, 삭제를 신청한 사람과 토론해 주세요. 토론이 잘 해결되지 않는다면, 다른 편집자들도 그 여부를 판단할 수 있는 [[위키백과:삭제 토론|삭제 토론]]을 하실 수도 있습니다.  위키백과를 편집할 때...""",
ko.wikipedia.org,2020-12-20 06:26:21,*Youngjin,Hyundai Cradle,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대 크래들]]""",
ko.wikipedia.org,2020-12-20 06:26:20,*Youngjin,Hyundai Selection,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대 셀렉션]]""",
ko.wikipedia.org,2020-12-20 05:05:08,*Youngjin,현대 모터스튜디오 베이징,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대 모터스튜디오#현대 모터스튜디오 베이징]]""",
ko.wikipedia.org,2020-12-20 05:05:06,*Youngjin,현대 모터스튜디오 서울,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대 모터스튜디오#현대 모터스튜디오 서울]]""",
ko.wikipedia.org,2020-12-20 05:05:04,*Youngjin,현대 모터스튜디오 고양,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대 모터스튜디오#현대 모터스튜디오 고양]]""",
ko.wikipedia.org,2020-12-20 05:05:03,*Youngjin,현대 모터스튜디오 모스크바,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대 모터스튜디오#현대 모터스튜디오 모스크바]]""",
ko.wikipedia.org,2020-12-20 05:05:02,*Youngjin,현대 모터스튜디오 하남,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[현대 모터스튜디오#현대 모터스튜디오 하남]]""",
ko.wikipedia.org,2020-12-20 05:04:41,*Youngjin,제네시스 시드니,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[제네시스 스튜디오]]""",
ko.wikipedia.org,2020-12-20 05:04:32,*Youngjin,보석소녀 엘레쥬,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[아툰즈#게임]]""",
ko.wikipedia.org,2020-12-20 05:04:31,*Youngjin,비비빅,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[아툰즈]]""",
ko.wikipedia.org,2020-12-20 05:04:31,*Youngjin,제네시스 강남,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[제네시스 스튜디오]]""",
ko.wikipedia.org,2020-12-20 05:04:30,*Youngjin,제네시스 수지,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[제네시스 스튜디오]]""",
ko.wikipedia.org,2020-12-20 05:04:29,*Youngjin,제네시스 하남,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[제네시스 스튜디오]]""",
ko.wikipedia.org,2020-12-20 05:04:03,*Youngjin,(주)아툰즈,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[아툰즈]]""",
ko.wikipedia.org,2020-12-20 05:04:03,*Youngjin,RCCA,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[후방 교차 충돌방지 보조]]""",
ko.wikipedia.org,2020-12-20 05:04:03,*Youngjin,대한민국의특허청소속위원회목록,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[대한민국의 특허청 소속 위원회 목록]]""",
ko.wikipedia.org,2020-12-20 05:02:30,*Youngjin,풍기역 (중앙선),"내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[풍기역]]""",
ko.wikipedia.org,2020-12-20 01:00:08,메이,토론:플라이트 93 (영화),"사용하지 않는 넘겨주기: 내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[토론:플라이트 93 (2006년 극장 영화)]]""",
ko.wikipedia.org,2020-12-20 00:40:45,메이,양양 (1982년),"사용하지 않는 넘겨주기: 내용: ""{{삭제 신청|식별자를 포함한 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[양양 (1979년)]]""",
ko.wikipedia.org,2020-12-19 22:41:57,샤벳상어맛 쿠키,현대 모터스튜디오 베이징,"내용을 ""{{풀기:삭제 신청|불필요넘}} #넘겨주기 [[현대 모터스튜디오#현대 모터스튜디오 베이징]]""(으)로 바꿈",28297383
ko.wikipedia.org,2020-12-19 13:05:50,*Youngjin,프렌즈게임즈,"내용: ""{{삭제 신청|불필요넘|신청자=샤벳상어맛 쿠키}} #넘겨주기 [[초안:프렌즈게임즈]]""",
ko.wikipedia.org,2020-12-19 13:05:15,*Youngjin,욱,"내용: ""{{ㅅ|장난|신청자=Ddxfx}} #넘겨주기 [[중국]]""",
