Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-01-17 12:12:55,Wyslijp16,Mateo Arias,#moisdusourçage,200525045
fr.wikipedia.org,2023-01-17 12:02:55,Skimel,Non-binarité,/* Taille de la population concernée */ ajout sourcé sur le recensement canadien de 2021 qui comptabilise pour la 1e fois les personnes trans et non binaires du pays #moisdusourçage,200524838
fr.wikipedia.org,2023-01-17 11:48:29,Wyslijp16,BMW F40,#moisdusourçage,200524600
fr.wikipedia.org,2023-01-17 11:47:27,Wyslijp16,Charles Ier d'Orléans,/* Musique */ #moisdusourçage,200524579
fr.wikipedia.org,2023-01-17 11:19:27,Skimel,Jonathan Van Ness,"mise en forme des sources avec modèle langue, mise en note de ses deux ouvrages et suppression de sources Instagram, Twitter et site officiel car sources primaires #moisdusourçage",200524106
fr.wikipedia.org,2023-01-17 11:10:19,HenriDavel,Patrícia Pillar,Situation initiale : aucune référence et texte très réduit > #moisdusourçage > ajout de  références à des sources et apport de contenu,200523922
fr.wikipedia.org,2023-01-17 10:10:35,HenriDavel,Edith Penrose,Situation initiale : aucune référence dans le texte > #moisdusourçage > ajout de sources secondaires et tertiaires + réduction du texte non sourcé et simplification de ce texte,200522679
fr.wikipedia.org,2023-01-17 09:54:47,Martin-78,Liste de catastrophes naturelles en 2013,#moisdusourçage Ajout de sources,200522334
fr.wikipedia.org,2023-01-17 09:40:46,GF38storic,Anna Eliza Jenkins,ajout de 2 références liant le 2e ouvrage cité en biblio avec le texte #moisdusourçage,200522038
fr.wikipedia.org,2023-01-17 09:35:08,HenriDavel,Philippa Pearce,Situation initiale : sources primaires > #moisdusourçage > ajout de sources secondaires et tertiaires,200521929
fr.wikipedia.org,2023-01-17 09:18:12,GF38storic,Bataille de la crête de Thiepval,"Suppression Bandeau Sans Sources, elles ont été liées #moisdusourçage",200521630
fr.wikipedia.org,2023-01-17 09:14:06,GF38storic,Bataille de la crête de Thiepval,/* Site de Commémoration */ ajout de la référence manquante #moisdusourçage,200521561
fr.wikipedia.org,2023-01-17 09:12:52,GF38storic,Bataille de la crête de Thiepval,/* Opérations ultérieures */ ajout des références manquantes #moisdusourçage,200521542
fr.wikipedia.org,2023-01-17 08:03:36,Alaf2,Yseult Williams,#moisdusourçage - + sources,200520567
fr.wikipedia.org,2023-01-17 06:54:29,Alaf2,Michelle Schuller,#moisdusourçage,200519863
fr.wikipedia.org,2023-01-17 06:45:26,Pa2chant.bis,Broussin,/* Confusions possibles */ #moisdusourçage : confusion ou synonymie ?,200519797
fr.wikipedia.org,2023-01-17 06:32:27,Alaf2,Ève de Castro,#moisdusourçage - + sources et Liens externes,200519733
fr.wikipedia.org,2023-01-17 06:24:03,Martin-78,Homme du match en Ligue des champions de l'UEFA,#moisdusourçage Ajout de sources,200519677
fr.wikipedia.org,2023-01-17 06:12:59,Alaf2,Françoise Xenakis,#moisdusourçage - + sources et Liens externes,200519623
fr.wikipedia.org,2023-01-17 05:18:07,Pa2chant.bis,Erica arborea,#moisdusourçage ; ajout d'une source et correction d'une erreur,200519128
fr.wikipedia.org,2023-01-17 03:25:58,Pa2chant.bis,Faute professionnelle,"#moisdusourçage : réécriture de l'article, avec suppression d'une confustion entre faute professionnelle et responsabilité civile",200518388
fr.wikipedia.org,2023-01-17 00:07:40,GF38storic,Bataille de la crête de Thiepval,/* Analyse de la bataille */ ajout de références #moisdusourçage,200516021
fr.wikipedia.org,2023-01-16 23:36:17,GF38storic,Bataille de la crête de Thiepval,/* Actions françaises */ ajout de ref et d'une note #moisdusourçage,200515404
fr.wikipedia.org,2023-01-16 23:33:45,GF38storic,Bataille de la crête de Thiepval,/* {{Ire}} armée allemande */ ajout de références #moisdusourçage,200515356
fr.wikipedia.org,2023-01-16 23:28:34,GF38storic,Bataille de la crête de Thiepval,/* {{Ire}} armée allemande */ ajout de références #moisdusourçage,200515147
fr.wikipedia.org,2023-01-16 21:56:10,HenriDavel,Jacques Morali,"Situation initiale : bandeaux ""à sourcer"" et ""rédaction""> #moisdusourçage > ajout de sources",200512832
fr.wikipedia.org,2023-01-16 21:48:42,GF38storic,Bataille de la crête de Thiepval,/* Bataille */ ajout de 2 références #moisdusourçage,200512648
fr.wikipedia.org,2023-01-16 21:25:15,HenriDavel,Anne-Marie David,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de références à des sources",200511980
fr.wikipedia.org,2023-01-16 21:23:12,Gyrostat,Marche pour le climat,/* Représentativité */ correction ref LSA conso #moisdusourçage,200511921
fr.wikipedia.org,2023-01-16 21:10:09,Lestoille,La Chapelle-des-Fougeretz,/* Administration municipale */ #moisdusourçage - réf. article corrigée,200511602
fr.wikipedia.org,2023-01-16 21:09:32,GF38storic,Bataille de la crête de Thiepval,/* Opérations aériennes */ ajout première réf pour opérations aérienne #moisdusourçage,200511588
fr.wikipedia.org,2023-01-16 21:01:14,Lestoille,Tunnel du Perthus,#moisdusourçage / réf. non conformes corrigées,200511381
fr.wikipedia.org,2023-01-16 20:51:24,GF38storic,Bataille de la crête de Thiepval,ajout référence pour 29-30 septembre #moisdusourçage,200511099
fr.wikipedia.org,2023-01-16 20:48:36,Lestoille,Tunnel du Perthus,#moisdusourçage / réf. non conforme corrigée,200511027
fr.wikipedia.org,2023-01-16 20:43:11,Lestoille,Tunnel du Perthus,#moisdusourçage / réf. non conforme corrigée,200510876
fr.wikipedia.org,2023-01-16 20:41:34,GF38storic,Bataille de la crête de Thiepval,/* Bataille */ ajout de la fin du 2e paragraphe manquant avec sa source et ajout source paragraphe suivant #moisdusourçage,200510823
fr.wikipedia.org,2023-01-16 20:33:34,Lestoille,Tunnel du Perthus,#moisdusourçage / correction modèle réf.,200510644
fr.wikipedia.org,2023-01-16 20:26:52,Lestoille,Tunnel du Perthus,#moisdusourçage / correction de modèles réf.,200510496
fr.wikipedia.org,2023-01-16 20:26:33,Gyrostat,Kate Marvel,mef ref #moisdusourçage,200510490
fr.wikipedia.org,2023-01-16 20:22:17,GF38storic,Bataille de la crête de Thiepval,/* Armée de réserve */ ajout d'une image et ajout du début d'un 2e paragraphe manquant + sa source #moisdusourçage,200510383
fr.wikipedia.org,2023-01-16 20:15:42,GF38storic,Bataille de la crête de Thiepval,/* Armée de réserve */ fin du 1er paragraphe manquant ajouté et sa source #moisdusourçage,200510254
fr.wikipedia.org,2023-01-16 19:56:56,GF38storic,Bataille de la crête de Thiepval,/* Armée de réserve */ ajout d'un paragraphe et sa source #moisdusourçage,200509784
fr.wikipedia.org,2023-01-16 18:28:04,Lestoille,Henri-Pierre Castelnau,#moisdusourçage,200507702
fr.wikipedia.org,2023-01-16 18:14:07,Lestoille,Henri-Pierre Castelnau,/* Bibliographie */ #moisdusourçage (mise en forme sources),200507337
fr.wikipedia.org,2023-01-16 17:56:07,HenriDavel,Jardin d'hiver (chanson),Situation initiale : des sources primaires (youtube et autres) > #moisdusourçage > ajout de références à des sources secondaires et tertiaires,200506852
fr.wikipedia.org,2023-01-16 17:55:47,Agrelle,Coupang,Complément avec ajout de source #moisdusourçage,200506841
fr.wikipedia.org,2023-01-16 17:47:55,Agrelle,Coupang,Suppression du bandeau source #moisdusourçage,200506608
fr.wikipedia.org,2023-01-16 17:46:59,Agrelle,Coupang,Complément avec ajout de source #moisdusourçage,200506582
fr.wikipedia.org,2023-01-16 17:40:37,Agrelle,Coupang,Complément avec ajout de source #moisdusourçage,200506410
fr.wikipedia.org,2023-01-16 17:26:52,Agrelle,Fine Fare,Actualisation du bandeau source #moisdusourçage,200506026
fr.wikipedia.org,2023-01-16 17:25:43,Agrelle,Fine Fare,/* Notes et références */ modification du bandeau après ajout de références  #moisdusourçage,200505992
fr.wikipedia.org,2023-01-16 17:22:41,Agrelle,Fine Fare,Ajout de source secondaire #moisdusourçage,200505915
fr.wikipedia.org,2023-01-16 17:19:22,Agrelle,Fine Fare,/* Histoire */ Ajout de source secondaire #moisdusourçage,200505825
fr.wikipedia.org,2023-01-16 17:16:28,GF38storic,Anna Eliza Jenkins,Mise à jour de la source Hindustan Antibiotics Bulletin plus précise avec url plus précise #moisdusourçage,200505670
fr.wikipedia.org,2023-01-16 16:58:11,GF38storic,Anna Eliza Jenkins,/* Voir aussi */ ajout de deux sources #moisdusourçage,200504875
fr.wikipedia.org,2023-01-16 16:30:45,GF38storic,Bataille de la crête de Thiepval,/* Armée de réserve */ ajout de références justifiant trois autres paragraphes conformément à la version anglophone #moisdusourçage,200503955
fr.wikipedia.org,2023-01-16 16:25:44,GF38storic,Bataille de la crête de Thiepval,ajout de réf justifiant 2 paragraphes #moisdusourçage,200503779
fr.wikipedia.org,2023-01-16 15:52:44,GF38storic,Bataille de la crête de Thiepval,ajout d'un référence faisant lien avec la source Rogers 2010 mentionnée en Bibliographie #moisdusourçage,200502857
fr.wikipedia.org,2023-01-16 15:47:56,Pa2chant.bis,Impression 3D,/* Impression de matière vivante */ #moisdusourçage : correction d'un lien mort archivé,200502738
fr.wikipedia.org,2023-01-16 15:03:07,GF38storic,Bataille de la crête de Thiepval,ajout du lien vers la source Duffy 2007 #moisdusourçage,200501311
fr.wikipedia.org,2023-01-16 14:58:33,GF38storic,Bataille de la crête de Thiepval,/* Organisation défensive allemande */ ajout de 2 réf #moisdusourçage,200501134
fr.wikipedia.org,2023-01-16 14:57:08,GF38storic,Bataille de la crête de Thiepval,/* Organisation défensive allemande */ ajout d'une référence pour les 144 abris profonds #moisdusourçage,200501078
fr.wikipedia.org,2023-01-16 14:55:36,GF38storic,Bataille de la crête de Thiepval,/* Organisation défensive allemande */ ajout d'une référence #moisdusourçage,200501020
fr.wikipedia.org,2023-01-16 14:11:33,Pa2chant.bis,Loupe (bois),Erreur manifeste de traduction. #moisdusourçage Penser au moins à vérifier le sens d'un mot en ajoutant une source.,200499732
fr.wikipedia.org,2023-01-16 14:00:35,GF38storic,Bataille de la crête de Thiepval,ajout lien vers la source Farndale 1986 et ajout de plusieurs ref #moisdusourçage,200499477
fr.wikipedia.org,2023-01-16 13:50:35,GF38storic,Bataille de la crête de Thiepval,ajout lien vers la source Miles 1992 #moisdusourçage,200499157
fr.wikipedia.org,2023-01-16 13:46:49,GF38storic,Bataille de la crête de Thiepval,ajout lien vers la source et id et ajout réf #moisdusourçage,200499048
fr.wikipedia.org,2023-01-16 13:42:12,GF38storic,Bataille de la crête de Thiepval,/* Bibliographie */ ajout d'une id à la source #moisdusourçage,200498920
fr.wikipedia.org,2023-01-16 13:40:28,GF38storic,Bataille de la crête de Thiepval,/* Contexte historique */ ajout d'une réf #moisdusourçage,200498865
fr.wikipedia.org,2023-01-16 13:28:22,Alaf2,Chloé Wary,#moisdusourçage,200498516
fr.wikipedia.org,2023-01-16 12:51:04,Alaf2,Elizabeth Colomba,"#moisdusourçage -  LI, LE",200497379
fr.wikipedia.org,2023-01-16 12:42:15,Alaf2,Aurélie Lévy,"#moisdusourçage - + source, LI, LE",200497133
fr.wikipedia.org,2023-01-16 11:52:39,Alaf2,Projet de réforme des retraites en France en 2020,#moisdusourçage,200496053
fr.wikipedia.org,2023-01-16 11:50:41,Alaf2,Olivia Newton-John,#moisdusourçage,200496016
fr.wikipedia.org,2023-01-16 11:48:05,Martin-78,Gabon Special Economic Zone,#moisdusourçage Ajout de sources,200495973
fr.wikipedia.org,2023-01-16 10:59:27,Martin-78,Émeute de la prison de Guayaquil de novembre 2021,#moisdusourçage Ajout de sources,200494906
fr.wikipedia.org,2023-01-16 10:49:05,HenriDavel,Il me dit que je suis belle,Situation initiale : des sources primaires (classement dans des hits) > #moisdusourçage > ajout de références à des sources secondaires et tertiaires,200494638
fr.wikipedia.org,2023-01-16 10:46:27,Pa2chant.bis,Cancer de la thyroïde,"/* Facteurs de risques */ #moisdusourçage suppression d'une étude en cours veille de douze ans, remplacement lien mort",200494579
fr.wikipedia.org,2023-01-16 10:34:33,Skimel,Anslom Nakikus,ajout source #moisdusourçage,200494249
fr.wikipedia.org,2023-01-16 09:48:49,Mayeul 75,Louis Masson (officier),Ref. diverses #moisdusourçage,200492967
fr.wikipedia.org,2023-01-16 09:01:19,Alaf2,Marie-Hélène Lafon,#moisdusourçage - + source,200491932
fr.wikipedia.org,2023-01-16 08:50:22,Alaf2,Aimee Bender,#moisdusourçage - + source et Liens externes,200491724
fr.wikipedia.org,2023-01-16 08:41:10,Alaf2,Véronique Ovaldé,#moisdusourçage - + source + LI,200491510
fr.wikipedia.org,2023-01-16 08:27:17,Martin-78,Attaque du 6 novembre 2013 à Taiyuan,#moisdusourçage Ajout de sources / Adoption de l'article,200491244
fr.wikipedia.org,2023-01-16 08:17:30,Martin-78,Attaque de la crèche de Termonde,#moisdusourçage Ajout de sources,200491089
fr.wikipedia.org,2023-01-16 08:17:28,Pa2chant.bis,Armel Tripon,#moisdusourçage My bad : sourçage,200491086
fr.wikipedia.org,2023-01-16 08:09:59,Martin-78,Attentat du 18 janvier 2020 à Marib,#moisdusourçage Ajout de sources,200490959
fr.wikipedia.org,2023-01-16 07:48:35,Martin-78,Attentat du 25 mars 2020 à Kaboul,#moisdusourçage Ajout de sources,200490589
fr.wikipedia.org,2023-01-16 06:14:36,Alaf2,Martine Magnaridès,#moisdusourçage - + sources + cat,200489535
fr.wikipedia.org,2023-01-16 05:51:21,Alaf2,Anne Perrier,#moisdusourçage - + source et Liens externes,200489360
fr.wikipedia.org,2023-01-15 23:22:19,Skimel,Anslom Nakikus,ajout d'une source #moisdusourçage,200484924
fr.wikipedia.org,2023-01-15 23:13:58,GF38storic,Abdülhamid (sous-marin),/* Annexes */ Les sources ont été liées #moisdusourçage,200484726
fr.wikipedia.org,2023-01-15 22:49:53,GF38storic,Abdülhamid (sous-marin),/* Histoire */ ajout de deux autres références liés aux bibliographies #moisdusourçage,200484037
fr.wikipedia.org,2023-01-15 22:29:17,GF38storic,Abdülhamid (sous-marin),/* Histoire */ ajout de plusieurs références liant le texte à la bibliographie #moisdusourçage,200483388
fr.wikipedia.org,2023-01-15 22:11:27,HenriDavel,Der Standard,Situation initiale : aucune référence à une source secondaire dans le texte > #moisdusourçage > ajout de références à des sources + ajout de contenu,200482746
fr.wikipedia.org,2023-01-15 22:09:15,GF38storic,Abd�lhamid (sous-marin),/* Bibliographie */ amélioration de la source Gardiner 1985 #moisdusourçage,200482695
fr.wikipedia.org,2023-01-15 20:54:03,HenriDavel,Bertrand de Billy,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de références à des sources",200480282
fr.wikipedia.org,2023-01-15 19:13:22,Skimel,Maria Stypułkowska-Chojecka,ajout d'une source #moisdusourçage,200477205
fr.wikipedia.org,2023-01-15 19:00:10,Skimel,Franz Kutschera,ajout d'une source #moisdusourçage,200476805
fr.wikipedia.org,2023-01-15 18:52:56,HenriDavel,Ce n'était qu'un rêve,Situation initiale : aucune référence à une source secondaire dans le texte > #moisdusourçage > ajout de références à des sources + ajout de contenu,200476566
fr.wikipedia.org,2023-01-15 18:31:40,Nguyen Patrick VH,Daniel Le Clerc,#moisdusourçage mise en forme de ref,200475903
fr.wikipedia.org,2023-01-15 18:27:29,HenriDavel,Chanson sur ma drôle de vie,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de sources  + réduction des parties non sourcées",200475797
fr.wikipedia.org,2023-01-15 18:11:05,GF38storic,Abdülhamid (sous-marin),/* Histoire */ ajout d'une nouvelle source Zhukov 2001 #moisdusourçage,200475341
fr.wikipedia.org,2023-01-15 18:05:50,Lestoille,Samuel Bailey,#moisdusourçage / sources ajoutées - elles restent à lier,200475200
fr.wikipedia.org,2023-01-15 18:03:49,Ursus,Lucius Postumius Albinus Megellus,/* Biographie */ complément et refs #moisdusourçage,200475135
fr.wikipedia.org,2023-01-15 18:03:21,GF38storic,Abdülhamid (sous-marin),"amélioration de la source Lien web (ajout auteur, date) #moisdusourçage",200475120
fr.wikipedia.org,2023-01-15 17:58:10,Gyrostat,Oligarchie russe,/* Liste des principaux oligarques */ correction ref brut #moisdusourçage,200474949
fr.wikipedia.org,2023-01-15 17:57:44,Martin-78,Saison 2020-2021 de l'AC Milan,#moisdusourçage Ajout de sources,200474931
fr.wikipedia.org,2023-01-15 17:57:37,GF38storic,Abdülhamid (sous-marin),/* Liens externes */ ajout date archive-url #moisdusourçage,200474922
fr.wikipedia.org,2023-01-15 17:56:17,GF38storic,Abdülhamid (sous-marin),correction d'une source brisée #moisdusourçage,200474867
fr.wikipedia.org,2023-01-15 17:52:51,HenriDavel,Dans mon HLM,"Situation initiale : aucune référence à une source secondaire dans le texte, mais une source secondaire en Liens externes > #moisdusourçage > ajout de références à des sources + ajout de contenu",200474763
fr.wikipedia.org,2023-01-15 17:50:24,Agrelle,Bison (tracteur),Ajout du bandeau admissibilité à vérifier après recherche infructueuse de sources #moisdusourçage,200474692
fr.wikipedia.org,2023-01-15 17:35:31,Gyrostat,École des ingénieurs de la ville de Paris,mef ref #moisdusourçage,200474273
fr.wikipedia.org,2023-01-15 17:29:39,GF38storic,Harry Angelman,"Suppression bandeau aucune source, elles ont été ajoutées #moisdusourçage",200474100
fr.wikipedia.org,2023-01-15 17:28:53,GF38storic,Harry Angelman,ajout d'une nouvelle source secondaire centrée #moisdusourçage,200474069
fr.wikipedia.org,2023-01-15 17:24:28,HenriDavel,Ça fait rire les oiseaux,"Situation initiale :une seule source, primaire > #moisdusourçage > ajout de sources secondaires et tertiaires + ajout de contenu",200473940
fr.wikipedia.org,2023-01-15 17:19:24,Lestoille,Accord de Bled (1938),#moisdusourçage / 2 sources ajoutées,200473769
fr.wikipedia.org,2023-01-15 17:14:13,GF38storic,La Gare-d'Eau,/* Histoire */ ajout d'une nouvelle source de 2021 #moisdusourçage,200473569
fr.wikipedia.org,2023-01-15 17:11:38,Lestoille,Accord de Bled (1938),#moisdusourçage /mise en forme de la référence présente,200473484
fr.wikipedia.org,2023-01-15 17:02:20,GF38storic,La Gare-d'Eau,/* Bâtiments administratifs et monuments */ ajout source pour France 3 #moisdusourçage,200473191
fr.wikipedia.org,2023-01-15 16:57:08,GF38storic,La Gare-d'Eau,/* Histoire */ ajout d'une référence justifiant le dégagement du bassin #moisdusourçage,200473044
fr.wikipedia.org,2023-01-15 16:55:45,HenriDavel,"Bleu, blanc, blond","Situation initiale : bandeau ""sources secondaires"" > #moisdusourçage > ajout de sources",200472995
fr.wikipedia.org,2023-01-15 16:53:53,GF38storic,La Gare-d'Eau,ajout d'une référence #moisdusourçage,200472920
fr.wikipedia.org,2023-01-15 16:45:41,GF38storic,La Gare-d'Eau,/* Histoire */ ajout d'une source #moisdusourçage,200472693
fr.wikipedia.org,2023-01-15 16:04:39,HenriDavel,Pauline Johnson,Situation initiale : une seule référence à une source secondaire > #moisdusourçage > ajout de références à des sources,200471344
fr.wikipedia.org,2023-01-15 15:07:23,Alaf2,Andrée Sodenkamp,"#moisdusourçage -  LI, LE",200469595
fr.wikipedia.org,2023-01-15 14:48:12,HenriDavel,Michel Klein (mode),"Situation initiale : bandeau ""sources"" > #moisdusourçage > ajout de sources (début)",200469117
fr.wikipedia.org,2023-01-15 14:37:06,Alaf2,Parme Ceriset,#moisdusourçage - /* Liens externes */ modèle Liens,200468801
fr.wikipedia.org,2023-01-15 14:26:04,GF38storic,Harry Angelman,/* Biographie */ ajout de son décès + source #moisdusourçage,200468479
fr.wikipedia.org,2023-01-15 14:23:49,GF38storic,Harry Angelman,/* Biographie */ ajout d'une information sur le groupe de soutien et sa source #moisdusourçage,200468418
fr.wikipedia.org,2023-01-15 14:22:11,GF38storic,Harry Angelman,/* Biographie */ ajout d'une référence #moisdusourçage,200468371
fr.wikipedia.org,2023-01-15 14:19:49,GF38storic,Harry Angelman,/* Biographie */ ajout d'une nouvelle Source BMJ 1997 #moisdusourçage,200468294
fr.wikipedia.org,2023-01-15 14:12:12,GF38storic,Harry Angelman,/* Biographie */ ajout d'une publication de Angelman #moisdusourçage,200468068
fr.wikipedia.org,2023-01-15 14:10:34,GF38storic,Harry Angelman,/* Biographie */ ajout d'une référence #moisdusourçage,200468025
fr.wikipedia.org,2023-01-15 14:06:33,Alaf2,Jeanine Moulin,#moisdusourçage - /* Liens externes */modèle Liens,200467899
fr.wikipedia.org,2023-01-15 14:04:19,Lestoille,Paul Moody,#moisdusourçage,200467846
fr.wikipedia.org,2023-01-15 14:03:46,GF38storic,Harry Angelman,ajout d'une source secondaire centrée Todd 1996 #moisdusourçage,200467831
fr.wikipedia.org,2023-01-15 14:02:56,HenriDavel,Diamela Eltit,Situation initiale : pas de source secondaire > #moisdusourçage > ajout d'une référence à une source secondaire et ajout de contenu,200467806
fr.wikipedia.org,2023-01-15 13:55:04,Alaf2,Liliane Wouters,#moisdusourçage - /* Liens externes */ modèle Liens,200467582
fr.wikipedia.org,2023-01-15 13:46:52,Alaf2,Francesca-Yvonne Caroutch,/* Liens externes */ #moisdusourçage - /* Liens externes */ modèle Liens,200467366
fr.wikipedia.org,2023-01-15 13:43:23,GF38storic,Magid Arslane,"Suppression bandeau ""aucune source"" 5 ont été ajoutées #moisdusourçage",200467270
fr.wikipedia.org,2023-01-15 13:42:41,GF38storic,Magid Arslane,/* Références */ ajout d'une source ouvrage centré en arabe (non consulté) #Moisdusourçage,200467242
fr.wikipedia.org,2023-01-15 13:39:47,Alaf2,Claire Krähenbühl,#moisdusourçage - /* Liens externes */,200467158
fr.wikipedia.org,2023-01-15 13:39:03,Mayeul 75,Jean Paulet,Ref. diverses #moisdusourçage,200467140
fr.wikipedia.org,2023-01-15 13:36:39,GF38storic,Magid Arslane,/* Biographie */ ajout d'une référence #Moisdusourçage,200467070
fr.wikipedia.org,2023-01-15 13:34:33,GF38storic,Magid Arslane,/* Biographie */ ajout d'une nouvelle source secondaire centrée de Swayd2015 #Moisdusourçage,200467004
fr.wikipedia.org,2023-01-15 13:16:22,GF38storic,Magid Arslane,/* Biographie */ ajout de deux références #Moisdusourçage,200466400
fr.wikipedia.org,2023-01-15 13:09:23,Mayeul 75,Paul-Toussaint Parigi,Ref. diverses #moisdusourçage,200466184
fr.wikipedia.org,2023-01-15 13:03:57,GF38storic,Magid Arslane,/* Biographie */ ajout d'une source Mermier et Mervin 2002 #moisdusourçage,200466031
fr.wikipedia.org,2023-01-15 12:49:04,Mayeul 75,Rachid Ringa,Mise en forme #moisdusourçage,200465587
fr.wikipedia.org,2023-01-15 12:12:03,GF38storic,Magid Arslane,/* Biographie */ ajout url à la source #Moisdusourçage,200464680
fr.wikipedia.org,2023-01-15 12:10:40,GF38storic,Magid Arslane,ajout référence #moisdusourçage,200464649
fr.wikipedia.org,2023-01-15 11:34:51,GF38storic,Khaldé,ajout d'une source #moisdusourçage,200463612
fr.wikipedia.org,2023-01-15 11:32:57,GF38storic,Magid Arslane,/* Biographie */ ajout d'une source #moisdusourçage,200463568
fr.wikipedia.org,2023-01-15 09:48:31,Martin-78,The Club (série télévisée turque),#moisdusourçage Correction de source,200460704
fr.wikipedia.org,2023-01-15 09:38:45,Ursus,Quintus Mamilius Vitulus,/* Biographie */ complément et reference #moisdusourçage,200460490
fr.wikipedia.org,2023-01-15 09:23:19,GF38storic,Michel Dumont (homme politique),/* Biographie */ ajout d'une source secondaire centrée Le Parisien 2002 #moisdusourçage,200460179
fr.wikipedia.org,2023-01-14 19:35:40,Martin-78,Ramazan Bashardost,#moisdusourçage Ajout de sources,200445506
fr.wikipedia.org,2023-01-14 19:25:48,Mayeul 75,Pierre Romans,Ref. diverses #moisdusourçage,200445281
fr.wikipedia.org,2023-01-14 19:18:39,Gyrostat,Institut national de l'information géographique et forestière,mef ref #moisdusourçage,200445106
fr.wikipedia.org,2023-01-14 18:53:00,Agrelle,Éditions Calligrammes,Mise à jour du bandeau : retrait bandeau sources - ajout bandeau ébauche  #moisdusourçage,200444600
fr.wikipedia.org,2023-01-14 18:40:29,HenriDavel,La Chica,"Situation initiale : bandeau ""sources secondaires"" > #moisdusourçage > ajout de sources (début)  + simplification des parties non sourcées",200444281
fr.wikipedia.org,2023-01-14 18:39:29,Agrelle,Éditions Calligrammes,Complément avec ajout de sources #moisdusourçage,200444247
fr.wikipedia.org,2023-01-14 18:31:08,Gyrostat,1er janvier,mef références Max Gallo (sfnp) #moisdusourçage,200444003
fr.wikipedia.org,2023-01-14 18:16:24,Nguyen Patrick VH,Parvovirus B19,#moisdusourçage + ref,200443648
fr.wikipedia.org,2023-01-14 17:58:01,Gyrostat,1er janvier,mef ref #moisdusourçage,200443156
fr.wikipedia.org,2023-01-14 17:21:37,Mayeul 75,Jean Rigal (théologien),Ref. diverses #moisdusourçage,200442174
fr.wikipedia.org,2023-01-14 17:03:02,Lestoille,Christian Wilhelm Braune,#moisdusourçage / modèle réf.  corrigé,200441666
fr.wikipedia.org,2023-01-14 16:49:41,HenriDavel,Joëlle Léandre,"Situation initiale : deux bandeaux ""sources à lier"" et ""section à sourcer""> #moisdusourçage > ajout de références",200441250
fr.wikipedia.org,2023-01-14 16:39:00,Lestoille,Sylvester H. Roper,#moisdusourçage / réf. avec erreur modèle corrigée,200440925
fr.wikipedia.org,2023-01-14 16:34:54,Lestoille,Sylvester H. Roper,#moisdusourçage / réf. corrigée (modèle chapitre),200440756
fr.wikipedia.org,2023-01-14 16:23:29,Lestoille,Paul Moody,/* Enfance et formation */ #moisdusourçage - correction erreur réf. (modèle ouvrage et non article),200440364
fr.wikipedia.org,2023-01-14 16:18:02,Lestoille,Douzième district congressionnel de Floride,#moisdusourçage - lien web corrigé,200440178
fr.wikipedia.org,2023-01-14 16:08:34,Ursus,Lucius Marcius Philippus (consul en -91),ref moderne #moisdusourçage,200439888
fr.wikipedia.org,2023-01-14 16:03:26,Lestoille,Cours Charlemagne,/* Description */ #moisdusourçage - modèle lien web corrigé,200439748
fr.wikipedia.org,2023-01-14 14:31:54,Alaf2,Mary-Laure Zoss,#moisdusourçage - + sources et liens externes,200436696
fr.wikipedia.org,2023-01-14 13:52:07,HenriDavel,Amandine Urruty,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de sources",200435229
fr.wikipedia.org,2023-01-14 13:36:45,GF38storic,Famille Martinot,/* Branche médiane fondée par Jean Martinot */ ajout références #moisdusourçage,200434733
fr.wikipedia.org,2023-01-14 13:34:01,GF38storic,Famille Martinot,/* Horlogers du roi */ ajout url et une référence #moisdusourçage,200434664
fr.wikipedia.org,2023-01-14 13:31:01,GF38storic,Famille Martinot,fermeture ref #moisdusourçage,200434558
fr.wikipedia.org,2023-01-14 13:30:29,GF38storic,Famille Martinot,ajout d'une source secondaire #moisdusourçage,200434541
fr.wikipedia.org,2023-01-14 13:29:39,Alaf2,Annie Salager,#moisdusourçage - + source,200434517
fr.wikipedia.org,2023-01-14 13:24:35,Mayeul 75,François Rachline,Ref. diverses #moisdusourçage,200434375
fr.wikipedia.org,2023-01-14 13:21:25,Lestoille,Chemin de fer de Falkenberg,#moisdusourçage + n'est plus une pomme,200434269
fr.wikipedia.org,2023-01-14 13:17:38,Alaf2,Béatrice de Jurquet,#moisdusourçage - + source,200434169
fr.wikipedia.org,2023-01-14 12:56:52,Alaf2,Claudine Bohi,#moisdusourçage - /* Liens externes */ modèle Liens,200433631
fr.wikipedia.org,2023-01-14 12:32:39,Alaf2,Emilie Autumn,"#moisdusourçage - nouveau bandeau : ajout d'1 source en français, à compléter, améliorer",200433090
fr.wikipedia.org,2023-01-14 12:27:30,Pa2chant.bis,Alaria esculenta,/* Caractéristiques */ #moisdusourçage,200432967
fr.wikipedia.org,2023-01-14 12:25:41,Lestoille,Apertintaille,/* Bibliographie */ #moisdusourçage,200432929
fr.wikipedia.org,2023-01-14 11:59:53,Alaf2,Prix Mallarmé,#moisdusourçage - + source,200432338
