Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ar.wikipedia.org,2021-08-30 14:28:19,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145191
ar.wikipedia.org,2021-08-30 14:27:51,NANöR,تل سيلك,/* معرض الصور */  #WPWP #WWH إضافة صورة مع وصف,55145187
ar.wikipedia.org,2021-08-30 14:27:15,NANöR,تل سيلك,/* المراجع */  #WPWP #WWH إضافة صورة مع وصف,55145180
ar.wikipedia.org,2021-08-30 14:24:39,NANöR,برج كلاه‌ فرنغي,#WPWP #WWH إضافة صورة مع وصف,55145156
ar.wikipedia.org,2021-08-30 14:22:46,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145133
ar.wikipedia.org,2021-08-30 14:21:19,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145116
ar.wikipedia.org,2021-08-30 14:19:55,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145100
ar.wikipedia.org,2021-08-30 14:17:22,NANöR,هامبي,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55145083
ar.wikipedia.org,2021-08-30 14:17:00,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145080
ar.wikipedia.org,2021-08-30 14:16:59,NANöR,هامبي,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55145079
ar.wikipedia.org,2021-08-30 14:16:07,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145058
ar.wikipedia.org,2021-08-30 14:14:56,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145035
ar.wikipedia.org,2021-08-30 14:13:42,Luma Salman Hameed,قلعة بودا,#WPWP #WWH  اضافة صورة,55145030
ar.wikipedia.org,2021-08-30 14:11:06,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55145011
ar.wikipedia.org,2021-08-30 14:07:28,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55144987
ar.wikipedia.org,2021-08-30 14:05:54,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55144966
ar.wikipedia.org,2021-08-30 14:03:43,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55144952
ar.wikipedia.org,2021-08-30 14:00:52,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55144934
ar.wikipedia.org,2021-08-30 13:56:03,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55144900
ar.wikipedia.org,2021-08-30 13:53:36,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55144876
ar.wikipedia.org,2021-08-30 13:50:38,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55144854
ar.wikipedia.org,2021-08-30 13:10:30,NANöR,قصر البابوات,/* معرض الصور */  #WPWP #WWH إضافة صورة مع وصف,55144532
ar.wikipedia.org,2021-08-30 13:09:57,NANöR,قصر البابوات,#WPWP #WWH إضافة صورة مع وصف,55144530
ar.wikipedia.org,2021-08-30 13:05:05,NANöR,جسر شادروان,/* معرض الصو� */  #WPWP #WWH إضافة صورة مع وصف,55144493
ar.wikipedia.org,2021-08-30 13:04:38,NANöR,جسر شادروان,#WPWP #WWH إضافة صورة مع وصف,55144490
ar.wikipedia.org,2021-08-30 12:59:47,NANöR,فاس البالي,/* معرض الصور */  #WPWP #WWH إضافة صورة مع وصف,55144449
ar.wikipedia.org,2021-08-30 12:52:26,NANöR,كنيسة القديس فرنسيس الأسيزي (إيطاليا),/* معرض الصور */  #WPWP #WWH إضافة صورة مع وصف,55144370
ar.wikipedia.org,2021-08-30 12:51:01,NANöR,كنيسة القديس فرنسيس الأسيزي (إيطاليا),/* معرض الصور */  #WPWP #WWH إضافة صورة مع وصف,55144359
ar.wikipedia.org,2021-08-30 12:49:30,NANöR,كنيسة �لقديس فرنسيس الأسيزي (إيطاليا),#WPWP #WWH إضافة صورة مع وصف,55144345
ar.wikipedia.org,2021-08-30 12:47:01,NANöR,المركز التاريخي لليما,/* معرض الصور */  #WPWP #WWH إضافة صورة مع وصف,55144331
ar.wikipedia.org,2021-08-30 12:46:06,NANöR,المركز التاريخي لليما,/* معرض الصور */  #WPWP #WWH إضافة صورة مع وصف,55144324
ar.wikipedia.org,2021-08-30 12:45:11,NANöR,المركز التاريخي لليما,#WPWP #WWH إضافة صورة مع وصف,55144307
ar.wikipedia.org,2021-08-30 12:36:47,NANöR,قلعة دختر (فيروز أباد),/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144256
ar.wikipedia.org,2021-08-30 12:35:56,NANöR,قلعة دختر (فيروز أباد),/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144250
ar.wikipedia.org,2021-08-30 12:35:17,NANöR,قلعة دختر (فيروز أباد),/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144240
ar.wikipedia.org,2021-08-30 12:34:40,NANöR,قلعة دختر (فيروز أباد),#WPWP #WWH إضافة صورة مع وصف,55144236
ar.wikipedia.org,2021-08-30 12:32:28,NANöR,الأعمال الرهبانية الأرمنية في إيران,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144219
ar.wikipedia.org,2021-08-30 12:29:10,NANöR,الأعمال الرهبانية الأرمنية في إيران,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144191
ar.wikipedia.org,2021-08-30 12:27:31,NANöR,الأعمال الرهبانية الأرمنية في إيران,#WPWP #WWH إضافة صورة مع وصف,55144164
ar.wikipedia.org,2021-08-30 12:24:39,NANöR,ضريح يوسف بن كوسير,#WPWP #WWH إضافة صورة مع وصف,55144121
ar.wikipedia.org,2021-08-30 12:21:45,NANöR,ضريح مؤمنة خاتون,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144094
ar.wikipedia.org,2021-08-30 12:21:11,NANöR,ضريح مؤمنة خاتون,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144081
ar.wikipedia.org,2021-08-30 12:20:49,NANöR,ضريح مؤمنة خاتون,#WPWP #WWH إضافة صورة مع وصف,55144071
ar.wikipedia.org,2021-08-30 12:19:25,NANöR,حديقة الهيمالايا الوطنية الكبرى,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55144058
ar.wikipedia.org,2021-08-30 12:15:57,NANöR,منتزه الكتابة على الحجر الإقليمي,#WPWP #WWH إضافة صورة مع وصف,55144024
ar.wikipedia.org,2021-08-30 12:10:52,NANöR,نامهانسانسونغ,#WPWP #WWH إضافة صورة مع وصف,55143981
ar.wikipedia.org,2021-08-30 12:06:50,NANöR,كنيسة القديس ديمتريوس,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55143963
ar.wikipedia.org,2021-08-30 12:03:45,NANöR,كنيسة القديس ديمتريوس,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55143929
ar.wikipedia.org,2021-08-30 12:03:13,NANöR,كنيسة القديس ديمتريوس,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55143925
ar.wikipedia.org,2021-08-30 12:00:09,NANöR,كنيسة القديس ديمتريوس,#WPWP #WWH إضافة صورة مع وصف,55143896
ar.wikipedia.org,2021-08-30 11:58:33,NANöR,براكين كامشاتكا,#WPWP #WWH إضافة صورة مع وصف,55143885
ar.wikipedia.org,2021-08-30 11:55:56,NANöR,حصن دربند,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55143868
ar.wikipedia.org,2021-08-30 11:54:09,NANöR,حصن دربند,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55143858
ar.wikipedia.org,2021-08-30 11:52:51,NANöR,حصن دربند,/* التاريخ */ #WPWP #WWH إضافة صورة مع وصف,55143851
ar.wikipedia.org,2021-08-30 11:51:39,NANöR,حصن دربند,/* الوصف */ #WPWP #WWH إضافة صورة مع وصف,55143847
ar.wikipedia.org,2021-08-30 11:36:11,NANöR,إل تاخين,/* معرض الصور */  #WPWP #WWH إضافة صورة,55143726
ar.wikipedia.org,2021-08-30 11:35:46,NANöR,إل تاخين,#WPWP #WWH إضافة صورة,55143720
ar.wikipedia.org,2021-08-30 11:33:26,NANöR,المدينة القديمة (باكو),/* معرض الصور */ #WPWP #WWH إضافة صورة,55143706
ar.wikipedia.org,2021-08-30 11:32:10,NANöR,المدينة القديمة (باكو),/* معرض الصور */#WPWP #WWH إضافة صورة,55143696
ar.wikipedia.org,2021-08-30 11:31:39,NANöR,المدينة القديمة (باكو),#WPWP #WWH إضافة صورة مع وصف,55143695
ar.wikipedia.org,2021-08-30 11:29:39,Luma Salman Hameed,بيتش (المجر),#WPWP #WWH  اضافة صورة,55143676
ar.wikipedia.org,2021-08-30 11:25:20,Luma Salman Hameed,جورج تاون (بينانق),#WPWP #WWH  اضافة صورة,55143640
ar.wikipedia.org,2021-08-30 11:24:52,NANöR,حدائق ستادلي الملكية,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55143636
ar.wikipedia.org,2021-08-30 11:24:08,Luma Salman Hameed,جورج تاون (بينانق),#WPWP #WWH  اضافة صورة,55143627
ar.wikipedia.org,2021-08-30 11:22:56,Luma Salman Hameed,جورج تاون (بينانق),#WPWP #WWH  اضافة صورة,55143622
ar.wikipedia.org,2021-08-30 11:20:25,Luma Salman Hameed,جورج تاون (بينانق),#WPWP #WWH  اضافة صورة,55143597
ar.wikipedia.org,2021-08-30 11:17:43,Luma Salman Hameed,جورج تاون (بينانق),#WPWP #WWH  اضافة صورة,55143577
ar.wikipedia.org,2021-08-30 11:14:43,Luma Salman Hameed,مدفن أسكيا,#WPWP #WWH  اضافة صورة,55143556
ar.wikipedia.org,2021-08-30 11:13:32,Luma Salman Hameed,مدفن أسكيا,#WPWP #WWH  اضافة صورة,55143552
ar.wikipedia.org,2021-08-30 11:12:02,NANöR,مدفن أسكيا,#WPWP #WWH إضافة صورة مع وصف,55143542
ar.wikipedia.org,2021-08-30 11:10:10,Luma Salman Hameed,تمبكتو,#WPWP #WWH  اضافة صورة,55143530
ar.wikipedia.org,2021-08-30 11:08:57,Luma Salman Hameed,تمبكتو,#WPWP #WWH  اضافة صورة,55143525
ar.wikipedia.org,2021-08-30 11:07:46,Luma Salman Hameed,تمبكتو,#WPWP #WWH  اضافة صورة,55143520
ar.wikipedia.org,2021-08-30 11:06:04,Luma Salman Hameed,تمبكتو,#WPWP #WWH  اضافة صورة,55143509
ar.wikipedia.org,2021-08-30 11:04:48,NANöR,قصر فونتينبلو,/* معرض الصور */#WPWP #WWH إضافة صورة مع وصف,55143501
ar.wikipedia.org,2021-08-30 11:04:31,Luma Salman Hameed,تمبكتو,#WPWP #WWH  اضافة صورة,55143499
ar.wikipedia.org,2021-08-30 11:03:21,NANöR,قصر فونتينبلو,#WPWP #WWH إضافة صورة مع وصف,55143493
ar.wikipedia.org,2021-08-30 11:00:55,Luma Salman Hameed,معابد تاهاجرات,#WPWP #WWH  اضافة صورة,55143486
ar.wikipedia.org,2021-08-30 10:58:01,Luma Salman Hameed,معابد تاهاجرات,#WPWP #WWH  اضافة صورة,55143475
ar.wikipedia.org,2021-08-30 10:56:41,Luma Salman Hameed,معابد تاهاجرات,#WPWP #WWH  اضافة صورة,55143455
ar.wikipedia.org,2021-08-30 10:55:39,NANöR,قبر حزقيال (ذو الكفل),#WPWP #WWH إضافة صورة مع وصف,55143427
ar.wikipedia.org,2021-08-30 10:55:38,Luma Salman Hameed,معابد تاهاجرات,#WPWP #WWH  اضافة صورة,55143426
ar.wikipedia.org,2021-08-30 10:54:38,Luma Salman Hameed,معابد تاهاجرات,#WPWP #WWH  اضافة صورة,55143421
ar.wikipedia.org,2021-08-30 10:51:35,NANöR,جزيرة كونتا كينتي,/* معرض الصور */ #WPWP #WWH إضافة صورة مع وصف,55143411
ar.wikipedia.org,2021-08-30 10:51:10,Luma Salman Hameed,فاليتا,#WPWP #WWH  اضافة صورة,55143410
ar.wikipedia.org,2021-08-30 10:47:34,Luma Salman Hameed,فاليتا,#WPWP #WWH  اضافة صورة,55143399
ar.wikipedia.org,2021-08-30 10:37:30,NANöR,جزيرة كونتا كينتي,#WPWP #WWH إضافة صورة مع وصف,55143322
ar.wikipedia.org,2021-08-30 10:37:21,Luma Salman Hameed,فاليتا,#WPWP #WWH  اضافة صورة,55143320
ar.wikipedia.org,2021-08-30 10:34:41,Luma Salman Hameed,فاليتا,#WPWP #WWH  اضافة صورة,55143284
ar.wikipedia.org,2021-08-30 10:32:58,Luma Salman Hameed,فاليتا,#WPWP #WWH  اضافة صورة,55143266
ar.wikipedia.org,2021-08-30 10:23:19,Luma Salman Hameed,برزخ قورش,#WPWP #WWH  اضافة صورة,55143152
ar.wikipedia.org,2021-08-30 10:21:24,Luma Salman Hameed,برزخ قورش,#WPWP #WWH  اضافة صورة,55143143
ar.wikipedia.org,2021-08-30 10:17:01,Luma Salman Hameed,برزخ قورش,#WPWP #WWH  اضافة صورة,55143109
ar.wikipedia.org,2021-08-30 10:14:49,Luma Salman Hameed,برزخ قورش,#WPWP #WWH  اضافة صورة,55143085
ar.wikipedia.org,2021-08-30 10:12:25,Luma Salman Hameed,برزخ قورش,#WPWP #WWH  اضافة صورة,55143072
ar.wikipedia.org,2021-08-30 10:08:01,Luma Salman Hameed,البلدة القديمة (فيلنيوس),#WPWP #WWH  اضافة صورة,55143047
ar.wikipedia.org,2021-08-30 10:06:57,Luma Salman Hameed,البلدة القديمة (فيلنيوس),#WPWP #WWH  اضافة صورة,55143043
ar.wikipedia.org,2021-08-30 10:04:17,Luma Salman Hameed,البلدة القديمة (فيلنيوس),#WPWP #WWH  اضافة صورة,55143024
ar.wikipedia.org,2021-08-30 10:00:11,Luma Salman Hameed,البلدة القديمة (فيلنيوس),#WPWP #WWH  اضافة صورة,55142993
ar.wikipedia.org,2021-08-30 09:58:52,Luma Salman Hameed,البلدة القديمة (فيلنيوس),#WPWP #WWH  اضافة صورة,55142990
ar.wikipedia.org,2021-08-30 09:53:38,Luma Salman Hameed,قوس ماركوس أوريليوس,#WPWP #WWH  اضافة صورة,55142959
ar.wikipedia.org,2021-08-30 09:52:05,Luma Salman Hameed,قوس ماركوس أوريليوس,#WPWP #WWH  اضافة صورة,55142949
ar.wikipedia.org,2021-08-30 09:50:33,Luma Salman Hameed,قوس ماركوس أوريليوس,#WPWP #WWH  اضافة صورة,55142919
ar.wikipedia.org,2021-08-30 09:48:41,Luma Salman Hameed,قوس ماركوس أوريليوس,#WPWP #WWH  اضافة صورة,55142908
ar.wikipedia.org,2021-08-30 09:47:45,Luma Salman Hameed,قوس ماركوس أوريليوس,#WPWP #WWH  اضافة صورة,55142902
ar.wikipedia.org,2021-08-30 09:46:49,Luma Salman Hameed,قوس ماركوس أوريليوس,#WPWP #WWH  اضافة صورة,55142884
ar.wikipedia.org,2021-08-30 06:36:57,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  اضافة صورة,55142177
ar.wikipedia.org,2021-08-30 06:34:44,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  اضافة صورة,55142172
ar.wikipedia.org,2021-08-30 06:32:06,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  اضافة صورة,55142164
ar.wikipedia.org,2021-08-30 06:28:28,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  اضافة صورة,55142157
ar.wikipedia.org,2021-08-30 06:24:29,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  اضافة صورة,55142147
ar.wikipedia.org,2021-08-30 06:18:36,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  اضافة صورة,55142111
ar.wikipedia.org,2021-08-30 06:16:44,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  اضافة صور,55142107
ar.wikipedia.org,2021-08-30 06:09:57,Luma Salman Hameed,لوكسمبورغ (مدينة),/* معرض صور */ #WPWP #WWH  أضافة صورة,55142057
ar.wikipedia.org,2021-08-30 06:07:33,Luma Salman Hameed,لوكسمبورغ (مدينة),#WPWP #WWH  أضافة صورة,55142039
ar.wikipedia.org,2021-08-29 16:26:12,NANöR,منجم إوامي غينزان للفضة,#WPWP #WWH إضافة صورة مع وصف,55111907
ar.wikipedia.org,2021-08-29 16:17:58,NANöR,أجانتا,#WPWP #WWH إضافة صورة مع وصف,55111491
ar.wikipedia.org,2021-08-29 13:52:09,NANöR,ولاية إزكي,#WPWP #WWH صورة لصندوق المعلومات,55110474
ar.wikipedia.org,2021-08-29 13:46:53,NANöR,طريق اللبان,/* خور روري */ #WPWP #WWH إضافة صورة,55110442
ar.wikipedia.org,2021-08-29 12:56:27,NANöR,خليج كاليفورنيا,#WPWP #WWH إضافة صورة مع وصف,55110003
ar.wikipedia.org,2021-08-29 10:58:09,Luma Salman Hameed,جزيرة كوكوس,#WPWP #WWH  أضافة صورة وتعليقات,55109178
ar.wikipedia.org,2021-08-29 10:14:03,Luma Salman Hameed,جزيرة كوكوس,#WPWP #WWH  اضافة صورة,55108917
ar.wikipedia.org,2021-08-29 10:13:09,Luma Salman Hameed,جزيرة كوكوس,#WPWP #WWH  اضافة صورة,55108914
ar.wikipedia.org,2021-08-29 10:11:24,Luma Salman Hameed,جزيرة كوكوس,#WPWP #WWH  اضافة صورة,55108907
ar.wikipedia.org,2021-08-29 10:10:19,Luma Salman Hameed,جزيرة كوكوس,#WPWP #WWH  اضافة صورة,55108898
ar.wikipedia.org,2021-08-29 10:05:03,Luma Salman Hameed,وادي مايو,#WPWP #WWH  أضافة صورة,55108867
ar.wikipedia.org,2021-08-29 10:03:53,Luma Salman Hameed,وادي مايو,#WPWP #WWH  أضافة صورة,55108860
ar.wikipedia.org,2021-08-29 10:02:56,Luma Salman Hameed,وادي مايو,#WPWP #WWH  أضافة صورة,55108858
ar.wikipedia.org,2021-08-29 10:01:58,Luma Salman Hameed,وادي مايو,#WPWP #WWH  أضافة صورة,55108845
ar.wikipedia.org,2021-08-29 10:01:15,Luma Salman Hameed,وادي مايو,#WPWP #WWH  أضافة صورة,55108841
ar.wikipedia.org,2021-08-28 17:03:41,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101729
ar.wikipedia.org,2021-08-28 17:02:25,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101703
ar.wikipedia.org,2021-08-28 17:01:05,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101678
ar.wikipedia.org,2021-08-28 16:59:44,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101662
ar.wikipedia.org,2021-08-28 16:58:56,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101659
ar.wikipedia.org,2021-08-28 16:58:07,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  أضافة صورة,55101656
ar.wikipedia.org,2021-08-28 16:57:13,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101649
ar.wikipedia.org,2021-08-28 16:55:42,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101637
ar.wikipedia.org,2021-08-28 16:54:40,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101617
ar.wikipedia.org,2021-08-28 16:53:55,Luma Salman Hameed,قصر دروتنينغهولم,#WPWP #WWH  اضافة صورة,55101614
ar.wikipedia.org,2021-08-28 16:50:30,Luma Salman Hameed,بيركا,#WPWP #WWH  أضافة صورة,55101592
ar.wikipedia.org,2021-08-28 16:49:02,Luma Salman Hameed,بيركا,#WPWP #WWH  اضافة صورة,55101588
ar.wikipedia.org,2021-08-28 16:48:02,Luma Salman Hameed,بيركا,#WPWP #WWH  اضافة صورة,55101583
ar.wikipedia.org,2021-08-28 16:46:41,Luma Salman Hameed,بيركا,#WPWP #WWH  أضافة صورة,55101581
ar.wikipedia.org,2021-08-28 16:45:54,Luma Salman Hameed,بيركا,#WPWP #WWH  أضافة صورة,55101579
ar.wikipedia.org,2021-08-28 16:41:14,Luma Salman Hameed,نوري (مدينة),#WPWP #WWH  أضافة صورة,55101558
ar.wikipedia.org,2021-08-28 16:40:25,Luma Salman Hameed,نوري (مدينة),#WPWP #WWH  أضافة صورة,55101549
ar.wikipedia.org,2021-08-28 16:39:30,Luma Salman Hameed,نوري (مدينة),#WPWP #WWH  أضافة صورة,55101546
ar.wikipedia.org,2021-08-28 16:38:38,Luma Salman Hameed,نوري (مدينة),#WPWP #WWH  أضافة صورة,55101544
ar.wikipedia.org,2021-08-28 16:35:55,Luma Salman Hameed,نوري (مدينة),#WPWP #WWH  أضافة صورة,55101531
ar.wikipedia.org,2021-08-28 16:28:52,Luma Salman Hameed,المصورات الصفراء,#WPWP #WWH  أضافة صورة,55101486
ar.wikipedia.org,2021-08-28 16:27:05,Luma Salman Hameed,المصورات الصفراء,#WPWP #WWH  أضافة صورة,55101475
ar.wikipedia.org,2021-08-28 16:26:03,Luma Salman Hameed,المصورات الصفراء,#WPWP #WWH  أضافة صورة,55101468
ar.wikipedia.org,2021-08-28 16:25:08,Luma Salman Hameed,المصورات الصفراء,#WPWP #WWH  أضافة صورة,55101458
ar.wikipedia.org,2021-08-28 16:23:57,Luma Salman Hameed,المصورات الصفراء,#WPWP #WWH  أضافة صورة,55101451
ar.wikipedia.org,2021-08-28 11:10:18,Luma Salman Hameed,كيبك القديمة العليا,#WPWP #WWH  أضافة صورة,55099510
ar.wikipedia.org,2021-08-28 11:08:52,Luma Salman Hameed,كيبك القديمة العليا,#WPWP #WWH  أضافة صورة,55099505
ar.wikipedia.org,2021-08-28 11:07:39,Luma Salman Hameed,كيبك القديمة العليا,#WPWP #WWH  أضافة صورة,55099494
ar.wikipedia.org,2021-08-28 11:06:32,Luma Salman Hameed,كيبك القديمة العليا,#WPWP #WWH  أضافة صورة,55099482
ar.wikipedia.org,2021-08-28 11:05:46,Luma Salman Hameed,كيبك القديمة العليا,#WPWP #WWH  أضافة صورة,55099478
ar.wikipedia.org,2021-08-28 11:04:55,Luma Salman Hameed,كيبك القديمة العليا,#WPWP #WWH  أضافة صورة,55099476
ar.wikipedia.org,2021-08-28 11:02:56,Luma Salman Hameed,كيبك القديمة العليا,#WPWP #WWH  أضافة صورة,55099468
ar.wikipedia.org,2021-08-28 10:47:55,Luma Salman Hameed,حديقة واتيرتون-غلاشير الوطنية للسلام,#WPWP #WWH  أضافة صورة,55099350
ar.wikipedia.org,2021-08-28 10:45:40,Luma Salman Hameed,حديقة واتيرتون-غلاشير الوطنية للسلام,#WPWP #WWH  أضافة صورة,55099343
ar.wikipedia.org,2021-08-28 10:44:10,Luma Salman Hameed,حديقة واتيرتون-غلاشير الوطنية للسلام,#WPWP #WWH  اضافة صورة,55099332
ar.wikipedia.org,2021-08-28 10:43:24,Luma Salman Hameed,حديقة واتيرتون-غلاشير الوطنية للسلام,#WPWP #WWH  اضافة صورة,55099328
ar.wikipedia.org,2021-08-28 10:42:23,Luma Salman Hameed,حديقة واتيرتون-غلاشير الوطنية للسلام,#WPWP #WWH  اضافة صورة,55099325
ar.wikipedia.org,2021-08-28 10:39:33,Luma Salman Hameed,جزيرة هرشل,#WPWP #WWH  اضافة صورة,55099311
ar.wikipedia.org,2021-08-28 10:38:32,Luma Salman Hameed,جزيرة هرشل,#WPWP #WWH  اضافة صورة,55099307
ar.wikipedia.org,2021-08-28 10:37:16,Luma Salman Hameed,جزيرة هرشل,#WPWP #WWH  أضافة صورة,55099302
ar.wikipedia.org,2021-08-28 10:36:20,Luma Salman Hameed,جزيرة هرشل,#WPWP #WWH  أضافة صورة,55099294
ar.wikipedia.org,2021-08-28 10:35:26,Luma Salman Hameed,جزيرة هرشل,#WPWP #WWH  أضافة صورة,55099291
ar.wikipedia.org,2021-08-28 10:28:25,Luma Salman Hameed,النقطة الخاطئة,#WPWP #WWH  أضافة صورة,55099257
ar.wikipedia.org,2021-08-28 10:27:32,Luma Salman Hameed,النقطة الخاطئة,#WPWP #WWH  أضافة صورة,55099255
ar.wikipedia.org,2021-08-28 10:23:46,Luma Salman Hameed,الخليج الأحمر,#WPWP #WWH  اضافة صورة,55099241
ar.wikipedia.org,2021-08-28 10:22:36,Luma Salman Hameed,الخليج الأحمر,#WPWP #WWH  اضافة صورة,55099231
ar.wikipedia.org,2021-08-28 10:21:16,Luma Salman Hameed,الخليج الأحمر,#WPWP #WWH  أضافة صورة,55099220
ar.wikipedia.org,2021-08-28 10:17:45,Luma Salman Hameed,الخليج الأحمر,#WPWP #WWH  اضافة صورة,55099199
ar.wikipedia.org,2021-08-28 10:06:03,Luma Salman Hameed,دير غراتشانيكا,#WPWP #WWH  اضافة صورة,55099142
ar.wikipedia.org,2021-08-28 10:01:17,Luma Salman Hameed,دير غراتشانيكا,#WPWP #WWH  اضافة صورة,55099112
ar.wikipedia.org,2021-08-28 09:59:41,Luma Salman Hameed,دير غراتشانيكا,#WPWP #WWH  اضافة صورة,55099096
ar.wikipedia.org,2021-08-28 09:57:39,Luma Salman Hameed,دير غراتشانيكا,#WPWP #WWH  اضافة صورة,55099092
ar.wikipedia.org,2021-08-28 09:56:48,Luma Salman Hameed,دير غراتشانيكا,#WPWP #WWH  أضافة صورة,55099088
ar.wikipedia.org,2021-08-27 15:46:51,Marianna emad,مونتي سان جيورجيو,#WPWP #WWH صورة,55077958
ar.wikipedia.org,2021-08-27 15:39:11,Marianna emad,غلاسيه إكسبرس,#WPWP #WWH صورة,55077893
ar.wikipedia.org,2021-08-27 15:35:48,Marianna emad,دير سانت غال (سويسرا),#WPWP #WWH# صورة,55077863
ar.wikipedia.org,2021-08-27 13:18:27,Luma Salman Hameed,دوبروفنيك,#WPWP #WWH  أضافة صورة,55077021
ar.wikipedia.org,2021-08-27 13:17:11,Luma Salman Hameed,دوبروفنيك,#WPWP #WWH  أضافة صورة,55077009
ar.wikipedia.org,2021-08-27 13:16:02,Luma Salman Hameed,دوبروفنيك,#WPWP #WWH  أضافة صورة,55076989
ar.wikipedia.org,2021-08-27 13:14:32,Luma Salman Hameed,دوبروفنيك,#WPWP #WWH  أضافة صورة,55076978
ar.wikipedia.org,2021-08-27 13:12:36,Luma Salman Hameed,دوبروفنيك,#WPWP #WWH  أضافة صورة,55076956
ar.wikipedia.org,2021-08-27 12:35:19,Luma Salman Hameed,تروغير,#WPWP #WWH  اضافة صورة,55076738
ar.wikipedia.org,2021-08-27 12:31:45,Luma Salman Hameed,تروغير,#WPWP #WWH  أضافة صورة,55076727
ar.wikipedia.org,2021-08-27 12:28:11,Luma Salman Hameed,تروغير,#WPWP #WWH  أضافة صورة,55076713
ar.wikipedia.org,2021-08-27 12:27:11,Luma Salman Hameed,تروغير,#WPWP #WWH  أضافة صورة,55076705
ar.wikipedia.org,2021-08-27 12:26:08,Luma Salman Hameed,تروغير,#WPWP #WWH  أضافة صورة,55076697
ar.wikipedia.org,2021-08-27 12:22:22,Luma Salman Hameed,بوريتش,#WPWP #WWH أضافة صورة,55076687
ar.wikipedia.org,2021-08-27 12:21:16,Luma Salman Hameed,بوريتش,#WPWP #WWH أضافة صورة,55076684
ar.wikipedia.org,2021-08-27 12:20:17,Luma Salman Hameed,بوريتش,#WPWP #WWH أضافة صورة,55076677
ar.wikipedia.org,2021-08-27 12:19:13,Luma Salman Hameed,بوريتش,#WPWP #WWH أضافة صورة,55076671
ar.wikipedia.org,2021-08-27 12:18:20,Luma Salman Hameed,بوريتش,#WPWP #WWH  أضافة صورة,55076669
