Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-03-22 16:45:08,Natharchives,Paul Béliveau,/* Collection */ oeuvres référence #mnbaq,157774065
fr.wikipedia.org,2019-03-22 15:54:03,Natharchives,Serge Lemonde,référence oeuvre #mnbaq,157772441
fr.wikipedia.org,2019-03-22 15:50:26,Natharchives,Jocelyn Gasse,/* Musées et collections publiques */ ajout références oeuvres #mnbaq,157772323
fr.wikipedia.org,2019-03-22 15:47:43,Natharchives,Rodolphe Duguay,oeuvres référence #mnbaq,157772259
fr.wikipedia.org,2019-03-21 19:08:26,Natharchives,Manif d'art,/* Manif d'art 9 */ référence #mnbaq,157750519
fr.wikipedia.org,2019-03-19 17:30:54,Natharchives,Kittie Bruneau,/* Livres d'artiste */ oeuvre livre d'artiste #mnbaq,157689521
fr.wikipedia.org,2019-03-19 17:28:43,Natharchives,Kittie Bruneau,/* Livres d'artiste */ ajout Mémoire animale #mnbaq,157689465
fr.wikipedia.org,2019-03-18 20:16:18,Natharchives,Alice Nolin,référence #mnbaq oeuvres,157664166
fr.wikipedia.org,2019-03-18 15:58:31,Natharchives,Aqjangajuk Shaa,référence collection #mnbaq,157657056
en.wikipedia.org,2019-03-18 15:54:27,Natharchives,Elisapee Ishulutaq,/* Public collections */ #MNBAQ,888351323
fr.wikipedia.org,2019-03-17 18:57:26,Natharchives,Laurent Pilon,/* Collections */ référence oeuvres #mnbaq,157629650
fr.wikipedia.org,2019-03-17 18:50:58,Natharchives,Gilbert Poissant,référence oeuvres #mnbaq,157629375
fr.wikipedia.org,2019-03-16 20:08:36,Natharchives,Guillaume Delisle,/* Cartes */ référence collection #mnbaq,157597411
fr.wikipedia.org,2019-03-16 18:23:51,Natharchives,Jori Smith,/* Musées et collections publiques */ oeuvres référence #mnbaq,157595082
fr.wikipedia.org,2019-03-15 00:12:15,Natharchives,Lise Gervais,/* Musées et collections publiques */ oeuvres #mnbaq,157541693
fr.wikipedia.org,2019-03-14 23:22:17,Natharchives,Cecil Tremayne Buller,référence oeuvres #mnbaq,157540962
fr.wikipedia.org,2019-03-14 13:48:18,Natharchives,Michèle Cournoyer,/* Liens externes */ référence oeuvres #mnbaq,157525224
fr.wikipedia.org,2019-03-13 01:33:21,Natharchives,Lynne Cohen,/* Liens externes */ référence #mnbaq,157486530
fr.wikipedia.org,2019-03-13 01:29:52,Natharchives,Jana Sterbak,/* Liens externes */ référence #mnbaq lien externe,157486499
fr.wikipedia.org,2019-03-13 01:20:08,Natharchives,Marcelle Ferron,/* Peintures */ référence oeuvre #mnbaq,157486447
fr.wikipedia.org,2019-03-13 01:14:14,Natharchives,Angela Grauerholz,/* Collections */ référence oeuvres #mnbaq,157486375
fr.wikipedia.org,2019-03-13 01:09:15,Natharchives,Simone Dénéchaud,/* Musées et collections publiques */ référence #mnbaq,157486302
fr.wikipedia.org,2019-03-13 01:01:38,Natharchives,Helen McNicoll,référence oeuvre #mnbaq,157486210
fr.wikipedia.org,2019-03-13 00:51:00,Natharchives,Sylvia Daoust,/* Expositions */ référence #mnbaq,157486082
fr.wikipedia.org,2019-03-13 00:42:01,Natharchives,Ariane Thézé,/* Sculptures */ référence Triade #mnbaq,157485924
fr.wikipedia.org,2019-03-13 00:20:50,Natharchives,Ariane Thézé,/* Canada */ référence oeuvres #mnbaq,157485573
fr.wikipedia.org,2019-03-12 22:59:44,Natharchives,Raymonde April,ajout références oeuvres #mnbaq,157484219
fr.wikipedia.org,2019-03-12 20:32:49,Natharchives,Lida Moser,/* Collections permanentes */ référence #mnbaq,157480558
fr.wikipedia.org,2019-03-11 01:20:53,Natharchives,Kathleen Morris,/* Liens externes */ référence #mnbaq,157431457
fr.wikipedia.org,2019-03-10 22:02:50,Natharchives,Rita Mount,/* Conservation des œuvres */ ajustement lien référence #mnbaq,157427752
fr.wikipedia.org,2019-03-10 21:02:47,Natharchives,Simone Hudon-Beaulac,/* Musées et collections publiques */ ajout référence #mnbaq,157426502
fr.wikipedia.org,2019-03-10 20:51:34,Natharchives,Ghitta Caiserman-Roth,/* Liens externes */ références ajustement #mnbaq,157426193
fr.wikipedia.org,2019-03-10 20:05:38,Natharchives,Irene Avaalaaqiaq,oeuvres référence #mnbaq,157425082
fr.wikipedia.org,2019-03-10 20:01:35,Natharchives,Pitseolak Ashoona,/* Carrière artistique */ oeuvres #mnbaq référence,157425006
fr.wikipedia.org,2019-03-10 19:39:36,Natharchives,Anna Noeh,référence #mnbaq oeuvres,157424530
fr.wikipedia.org,2019-03-10 19:22:15,Natharchives,Marion Wagschal,/* Musées et collections publiques */ ajout référence #mnbaq,157423963
fr.wikipedia.org,2019-03-10 18:48:32,Natharchives,Emily Coonan,référence oeuvre fauteuil bleu #mnbaq,157423033
fr.wikipedia.org,2019-03-10 17:51:51,Natharchives,Nadia Myre,référence oeuvres #mnbaq,157421483
fr.wikipedia.org,2019-03-10 17:41:21,Natharchives,Caroline Monnet,/* Collections */ référence oeuvres #mnbaq,157421212
fr.wikipedia.org,2019-03-10 17:37:02,Natharchives,Anne Douglas Savage,référence #mnbaq oeuvre,157421091
fr.wikipedia.org,2019-03-10 17:35:51,Natharchives,Anne Douglas Savage,/* Œuvres */ référence oeuvre #mnbaq,157421056
fr.wikipedia.org,2019-03-10 17:20:35,Natharchives,Anne Douglas Savage,référence oeuvre #mnbaq,157420644
fr.wikipedia.org,2019-02-26 03:10:15,Natharchives,Ronald Thibert,/* Collections publiques (principales pièces) */ référence #mnbaq,157059364
fr.wikipedia.org,2019-02-26 02:54:07,Natharchives,Isabelle Hayeur (artiste plasticien),oeuvres référence #mnbaq,157059261
fr.wikipedia.org,2019-02-26 02:33:34,Natharchives,Hermine David,/* Collections publiques */ musée référence #mnbaq,157059096
fr.wikipedia.org,2019-02-25 16:43:58,Natharchives,Jean-Claude Coiteux,référence #mnbaq avec images,157046368
fr.wikipedia.org,2019-02-24 19:01:38,Natharchives,Marcel Barbeau,/* Expositions */ 2018 référence expo #mnbaq,157021932
fr.wikipedia.org,2019-02-24 18:59:05,Natharchives,Marcel Barbeau,/* Collections publiques */ oeuvres musées référence #mnbaq,157021872
fr.wikipedia.org,2019-02-24 18:56:44,Natharchives,Jocelyne Alloucherie,/* Liens externes */ lien oeuvres #mnbaq,157021822
fr.wikipedia.org,2019-02-24 18:51:25,Natharchives,David Rabinowitch,/* Liens externes */ lien externe référence #mnbaq,157021713
fr.wikipedia.org,2019-02-24 18:48:11,Natharchives,Guido Molinari,ajout oeuvres référence #mnbaq,157021645
fr.wikipedia.org,2019-02-24 18:45:27,Natharchives,Fernand Toupin,/* Collections publiques (sélection) */ référence #mnbaq,157021590
fr.wikipedia.org,2019-02-24 18:37:27,Natharchives,Hans Hartung,/* Collections publiques */ référence  #mnbaq,157021425
fr.wikipedia.org,2019-02-24 18:32:01,Natharchives,Association des artistes non-figuratifs de Montréal,référence #mnbaq,157021289
fr.wikipedia.org,2019-02-24 18:26:39,Natharchives,Paterson Ewen,/* Carrière */ référence musée #mnbaq et Vancouver,157021167
fr.wikipedia.org,2019-02-24 18:06:44,Natharchives,Maurice Perron,"/* Bibliographie, diffusion et publication d'œuvres */ référence #mnbaq",157020504
fr.wikipedia.org,2019-02-24 18:04:50,Natharchives,Maurice Perron,/* Œuvre */ référence collections #mnbaq,157020451
fr.wikipedia.org,2019-02-24 17:56:16,Natharchives,Maurice Perron,/* Œuvre */ référence #mnbaq exposition et collection,157020228
fr.wikipedia.org,2019-02-24 17:54:17,Natharchives,John Lyman,/* Notes et références */ lien externe plus précis #mnbaq,157020170
fr.wikipedia.org,2019-02-24 17:40:44,Natharchives,Denise Colomb,/* Bibliographie */ ajout référence actualisée #mnbaq,157019827
fr.wikipedia.org,2019-02-24 17:28:52,Natharchives,Carol Wainio,référence ajouts musées #mnbaq,157019492
fr.wikipedia.org,2019-02-24 16:54:56,Natharchives,John-Franklin Koenig,/* Lien externe */ référence #mnbaq,157018590
fr.wikipedia.org,2019-02-24 16:45:44,Natharchives,Irene Whittome,"/* Collections, expositions */ référence #mnbaq",157018400
fr.wikipedia.org,2019-02-24 16:44:28,Natharchives,Irene Whittome,"/* Collections, expositions */ référence #mnbaq",157018368
fr.wikipedia.org,2019-02-24 16:40:06,Natharchives,Henry Saxe,/* Oeuvres */ référence #mnbaq,157018276
fr.wikipedia.org,2019-02-24 16:35:46,Natharchives,Gérard Schneider,/* Collections publiques */ référence #mnbaq,157018170
fr.wikipedia.org,2019-02-24 16:25:19,Natharchives,Zao Wou-Ki,Référence publication #mnbaq,157017931
fr.wikipedia.org,2019-02-24 16:21:16,Natharchives,Zao Wou-Ki,/* Sélection d'œuvres localisées */ référence #mnbaq oeuvres,157017828
fr.wikipedia.org,2019-02-23 21:53:08,Natharchives,Jean-Philippe Dallaire,/* Œuvres */ référence autoportrait #mnbaq,156998310
fr.wikipedia.org,2019-02-22 15:43:23,Natharchives,Hugh G. Jones,/* Musées et collections publiques */ référence #mnbaq,156963101
fr.wikipedia.org,2019-02-22 13:21:55,Natharchives,Jean Soucy,référence étude #mnbaq,156959108
fr.wikipedia.org,2019-02-21 20:29:34,Natharchives,Gordon Edward Pfeiffer,/* Expositions solo */ ajout référence #mnbaq 1937,156939972
fr.wikipedia.org,2019-02-21 20:20:52,Natharchives,Gordon Edward Pfeiffer,/* Expositions solo */ référence MBAM #mnbaq,156939814
fr.wikipedia.org,2019-02-21 19:53:51,Natharchives,Gordon Edward Pfeiffer,liens externes vers oeuvres #mnbaq,156939203
fr.wikipedia.org,2019-02-21 19:49:39,Natharchives,Gordon Edward Pfeiffer,/* Expositions solo */ ajout référence #mnbaq,156939097
fr.wikipedia.org,2019-02-21 19:38:28,Natharchives,Gordon Edward Pfeiffer,/* Expositions */ ajout référence #mnbaq,156938794
fr.wikipedia.org,2019-02-21 19:18:07,Natharchives,Gordon Edward Pfeiffer,/* Expositions */ référence #mnbaq 1933,156938218
fr.wikipedia.org,2019-02-21 19:13:01,Natharchives,Gordon Edward Pfeiffer,référence #mnbaq,156938082
fr.wikipedia.org,2019-02-21 19:11:56,Natharchives,Gordon Edward Pfeiffer,référence source #mnbaq,156938057
fr.wikipedia.org,2019-02-20 02:46:27,Natharchives,Lucien Martial,/* Œuvres dans les collections publiques */ référence #mnbaq,156888493
fr.wikipedia.org,2019-02-20 02:38:18,Natharchives,Edmund Alleyn,/* Œuvres */ référence #mnbaq,156888470
fr.wikipedia.org,2019-02-20 02:25:08,Natharchives,Joseph-Olindo Gratton,lien externe #mnbaq,156888391
fr.wikipedia.org,2019-02-20 02:20:33,Natharchives,Emmanuel Fougerat,/* Collections publiques */ référence #mnbaq,156888216
fr.wikipedia.org,2019-02-20 02:17:24,Natharchives,Jean Palardy,/* Liens externes */ référence #mnbaq,156888172
fr.wikipedia.org,2019-02-20 02:04:24,Natharchives,Armand Vaillancourt,/* Œuvres */ référence #mnbaq,156888014
fr.wikipedia.org,2019-02-20 01:36:26,Natharchives,Louis Muhlstock,/* Expositions */ référence #mnbaq #exposition,156887649
fr.wikipedia.org,2019-02-20 01:25:55,Natharchives,Louis Muhlstock,référence publication #mnbaq,156887529
fr.wikipedia.org,2019-02-20 01:19:26,Natharchives,Louis Muhlstock,/* Collection publique */ référence #mnbaq,156887468
fr.wikipedia.org,2019-02-20 00:44:52,Natharchives,James D. Duncan,/* Liens externes */ lien #mnbaq,156887083
fr.wikipedia.org,2019-02-19 17:53:43,Natharchives,John Poad Drake,référence étude #mnbaq,156878122
fr.wikipedia.org,2019-02-19 17:21:07,Natharchives,John Poad Drake,référence #mnbaq,156877151
fr.wikipedia.org,2019-02-18 17:37:24,Natharchives,Lorenzo de Nevers,/* Liens externes */ lien externe plus direct vers les oeuvres #mnbaq,
fr.wikipedia.org,2019-02-18 17:36:04,Natharchives,Lorenzo de Nevers,référence correction #mnbaq,
fr.wikipedia.org,2019-02-18 17:26:31,Natharchives,Claude Picher (peintre),ajout oeuvres différents musées #mnbaq,
fr.wikipedia.org,2019-02-17 18:57:46,Natharchives,John Young Johnstone,/* Œuvres */ coin Bonsecours 1915 #mnbaq,
fr.wikipedia.org,2019-02-17 18:31:05,Natharchives,John Young Johnstone,/* Œuvres */ Bonsecours 1910? #mnbaq,
fr.wikipedia.org,2019-02-17 18:27:08,Natharchives,John Young Johnstone,/* Œuvres */ Bonsecours 1916 #mnbaq,
fr.wikipedia.org,2019-02-17 18:25:26,Natharchives,John Young Johnstone,/* Œuvres */ Paris 1916 #mnbaq,
fr.wikipedia.org,2019-02-17 18:10:37,Natharchives,John Young Johnstone,/* Œuvres */ référence #mnbaq,
fr.wikipedia.org,2019-02-17 18:08:58,Natharchives,John Young Johnstone,début d'article John Young Johnstone et références #mnbaq,
fr.wikipedia.org,2019-02-17 13:58:04,Natharchives,Arthur Lismer,lien externe référence oeuvres #mnbaq,
fr.wikipedia.org,2019-02-16 23:54:05,Natharchives,Giorgia Volpe,/* Liens externes */ oeuvre #mnbaq référence,
fr.wikipedia.org,2019-02-16 15:29:38,Natharchives,Henry Wanton Jones,/* Biographie */ référence Sans titre #mnbaq,
fr.wikipedia.org,2019-02-16 15:28:24,Natharchives,Henry Wanton Jones,oeuvre référence #mnbaq,
fr.wikipedia.org,2019-02-15 18:36:43,Natharchives,William Raphael,/* Galerie */ référence oeuvre #mnbaq,
fr.wikipedia.org,2019-02-13 01:12:38,Natharchives,Robert Blatter,ajustement référence #mnbaq,
fr.wikipedia.org,2019-02-13 00:50:11,Natharchives,Serge Tousignant,référence oeuvres #mnbaq,
fr.wikipedia.org,2019-02-13 00:41:55,Natharchives,Agnès Lefort,/* Œuvres */ madone #mnbaq référence,
fr.wikipedia.org,2019-02-13 00:40:30,Natharchives,Agnès Lefort,/* Œuvres */ petit joueur #mnbaq référence,
fr.wikipedia.org,2019-02-13 00:38:49,Natharchives,Agnès Lefort,/* Œuvres */ Vers la montage bleue #mnbaq référence,
fr.wikipedia.org,2019-02-13 00:37:28,Natharchives,Agnès Lefort,/* Œuvres */ Mes fleurs #mnbaq référence,
fr.wikipedia.org,2019-02-13 00:36:11,Natharchives,Agnès Lefort,oeuvre Lise #mnbaq référence,
fr.wikipedia.org,2019-02-13 00:33:30,Natharchives,Sarah Robertson,oeuvre Tulipes roses #mnbaq référence,
fr.wikipedia.org,2019-02-13 00:15:33,Natharchives,Lorne Holland Bouchard,références oeuvres #mnbaq,
fr.wikipedia.org,2019-02-12 14:29:20,Natharchives,Mario Merola (peintre),/* Musées et collections publiques */ référence #mnbaq,
fr.wikipedia.org,2019-02-12 01:07:13,Natharchives,Herman Heimlich,/* Collections publiques */ référence #MNBAQ,
fr.wikipedia.org,2019-02-12 01:00:44,Natharchives,Dominique Blain,/* Biographie */ référence #mnbaq,
fr.wikipedia.org,2019-02-10 23:51:18,Natharchives,James Bowman (peintre),/* Œuvres */ marchand d'art dans la ville de Québec - référence #mnbaq,
fr.wikipedia.org,2019-02-10 23:43:10,Natharchives,James Bowman (peintre),/* Œuvres */ Louis Moreau #mnbaq,
fr.wikipedia.org,2019-02-10 23:40:03,Natharchives,James Bowman (peintre),/* Notes et références */ Marie-Louise-Émilie Pelletier #MNBAQ,
fr.wikipedia.org,2019-02-10 22:23:36,Natharchives,Gertrude des Clayes,/* Œuvres */ recherche de l'oiseau #mnbaq référence,
fr.wikipedia.org,2019-02-10 22:22:25,Natharchives,Gertrude des Clayes,/* Œuvres */ Femme et le chat #MNBAQ référence,
commons.wikimedia.org,2019-02-10 17:18:08,Natharchives,"File:Henri Hebert dans son atelier devant sa statue de Louis-Hippolyte LaFontaine, 1930.jpg",/* {{int:filedesc}} */ référence pour la photographie dans un fonds d'archives #MNBAQ,
fr.wikipedia.org,2019-02-09 02:02:01,Natharchives,Henri Masson (peintre),lien externe oeuvres #mnbaq,
fr.wikipedia.org,2019-02-09 01:01:43,Natharchives,Elzéar Soucy,version bronze collection #mnbaq,
fr.wikipedia.org,2019-02-09 00:53:02,Natharchives,Jean Paul Lemieux,/* Liens externes */ lien oeuvres collection #mnbaq,
fr.wikipedia.org,2019-02-08 21:28:53,Natharchives,Josie Papialuk,ajout lien externe #mnbaq,
fr.wikipedia.org,2019-02-07 00:56:57,Natharchives,Henri Beau,/* Œuvres */ ajout oeuvres musées #mnbaq,
fr.wikipedia.org,2019-02-07 00:21:12,Natharchives,Émile Aubry,/* Liens externes */ correction pour lien fonctionnel #mnbaq,
fr.wikipedia.org,2019-02-06 14:33:07,Natharchives,Henri Beau,ajout référence #mnbaq,
fr.wikipedia.org,2019-02-05 21:02:22,Natharchives,Henri Beau,/* Œuvres */ Arrivée Champlain #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 19:06:53,Natharchives,Albert Dumouchel,/* Collections */ oeuvre #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 19:01:48,Natharchives,Albert Dumouchel,/* Collections */ oeuvres référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 19:00:25,Natharchives,Albert Dumouchel,/* Collections */ référence VAG #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 18:59:33,Natharchives,Albert Dumouchel,référence biographie #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 18:52:15,Natharchives,Edwin Holgate,ajout référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 18:47:40,Natharchives,Edwin Holgate,rectification référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 18:16:50,Natharchives,Théophile Hamel,/* Portraits */ neveu Eugène Hamel #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 18:14:47,Natharchives,Théophile Hamel,/* Portraits */ Paterson #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 18:09:25,Natharchives,Théophile Hamel,/* Portraits */ Michel Bilodeau référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:59:30,Natharchives,Théophile Hamel,/* Portraits */ Joseph Morrin #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:56:51,Natharchives,Théophile Hamel,/* Portraits */ James Murray #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:54:44,Natharchives,Théophile Hamel,/* Portraits */ Ernest Morisset référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:52:52,Natharchives,Théophile Hamel,/* Portraits */ Lafontaine référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:47:00,Natharchives,Théophile Hamel,/* Portraits */ Robert Baldwin #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:43:57,Natharchives,Théophile Hamel,/* Portraits */ James Bruce référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:41:07,Natharchives,Théophile Hamel,/* Portraits */ Talon référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:39:19,Natharchives,Théophile Hamel,/* Portraits */ Léocadie référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:37:23,Natharchives,Théophile Hamel,/* Portraits */ ajout oeuvre #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:34:18,Natharchives,Théophile Hamel,/* Portraits */ référence Abbé Proulx #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:30:45,Natharchives,Théophile Hamel,/* Portraits */ référence MAJoliette #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 17:18:06,Natharchives,Théophile Hamel,/* Biographie */ date de départ Europe #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:52:28,Natharchives,Théophile Hamel,/* Portraits */ référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:51:58,Natharchives,Théophile Hamel,/* Portraits */ référence tableaux #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:48:31,Natharchives,Théophile Hamel,référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:47:05,Natharchives,Théophile Hamel,/* Notes et références */ référence actualisée lien #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:44:57,Natharchives,Théophile Hamel,/* Notes et références */ référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:34:31,Natharchives,Fernand Toupin,/* Divers (sélection) */ Errances #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:26:18,Natharchives,Alice Nolin,ateliers et ÉBAM #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 16:23:06,Natharchives,Alice Nolin,oeuvres #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 14:34:38,Natharchives,Suzanne Duquet,/* Biographie */ dessin assisté par ordinateur #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 14:22:43,Natharchives,Suzanne Duquet,#1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 14:19:00,Natharchives,Suzanne Duquet,référence ateliers #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 14:16:44,Natharchives,Suzanne Duquet,/* Affiches */ référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 14:14:52,Natharchives,Suzanne Duquet,affiches référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 14:03:49,Natharchives,Suzanne Duquet,référence conférences #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 13:48:49,Natharchives,Suzanne Duquet,/* Liens externes */ référence oeuvres #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 13:46:21,Natharchives,Suzanne Duquet,boîte à surprise référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 13:42:16,Natharchives,Suzanne Duquet,voyages d'études référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 13:38:49,Natharchives,Suzanne Duquet,début article Suzanne Duquet références #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 13:11:18,Natharchives,Robert Pilot,/* Références */ ajustement référence traduite version française #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-05 03:03:38,Natharchives,Eugène Boudin,/* Quelques tableaux */ Trouville référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 03:01:09,Natharchives,Eugène Boudin,/* Quelques tableaux */ oeuvre Deauville #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:55:58,Natharchives,Robert LaPalme,/* Formation */ oeuvres musées référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:50:29,Natharchives,Marcelle Ferron,/* Collections publiques */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:47:04,Natharchives,André Fournelle,/* Sources */ référenc texte en ligne #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:41:45,Natharchives,André Fournelle,/* Principales réalisations */ Nous deux référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:40:44,Natharchives,André Fournelle,/* Principales réalisations */ référence Malevitch #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:39:02,Natharchives,André Fournelle,/* Biographie */ états de choc référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:37:12,Natharchives,André Fournelle,/* Principales réalisations */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:32:31,Natharchives,André Fournelle,/* Principales réalisations */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:30:54,Natharchives,André Fournelle,/* Liens externes */ référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:24:13,Natharchives,Charles Gagnon (peintre),/* Biographie */ biographie référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:22:39,Natharchives,Charles Gagnon (peintre),/* Biographie */ référence biographie #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:20:31,Natharchives,Charles Gagnon (peintre),/* Collection publique */ références #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:17:08,Natharchives,Betty Goodwin,/* Biographie */ estampes référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:15:12,Natharchives,Betty Goodwin,/* Liens externes */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:12:54,Natharchives,René Derouin,/* Œuvres et événements sélectionnés */ Échographie du printemps installation référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:08:49,Natharchives,René Derouin,/* Œuvres et événements sélectionnés */ largage référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:07:30,Natharchives,René Derouin,/* Œuvres et événements sélectionnés */ catalogue d'exposition référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 02:02:51,Natharchives,René Derouin,/* Collections */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:59:11,Natharchives,Miyuki Tanobe,/* Expositions permanentes */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:56:08,Natharchives,Henry Saxe,/* Liens externes */ Zed référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:53:07,Natharchives,Henry Saxe,/* Honneurs */ 1994 prix du québec #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:51:51,Natharchives,Henry Saxe,Dex oeuvre référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:50:08,Natharchives,Henry Saxe,vit et travaille référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:47:17,Natharchives,Henry Saxe,référence Biennale de Venise #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:43:02,Natharchives,Henry Saxe,biographie référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:41:10,Natharchives,Henry Saxe,/* Liens externes */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:35:09,Natharchives,Guido Molinari,/* Œuvres */ galerie L'Actuelle #1Lib1Ref #1Bib1Ref #MNBAQ,
