Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
it.wikipedia.org,2018-01-16 11:24:03,Chiara Consonni (BEIC),Monte_Saint_Elias,#1Lib1Ref,93885132
it.wikipedia.org,2018-01-16 11:09:50,Chiara Consonni (BEIC),Luigi_Amedeo_di_Savoia-Aosta,#1Lib1Ref,93884899
it.wikipedia.org,2018-01-16 11:02:04,Chiara Consonni (BEIC),Ruwenzori,#1Lib1Ref,93884794
it.wikipedia.org,2018-01-16 09:16:24,Marco Chemello (BEIC),Federica_Viazzi_(BEIC)/Sandbox,/* Bibliografia */ fix nota #1lib1ref,93882551
it.wikipedia.org,2017-02-09 09:21:49,Uomovariabile,Andrea_Dalia,aggiungo fonte #1Lib1Ref,85843569
it.wikipedia.org,2017-02-03 15:06:34,Oriana Bozzarelli,Usseglio,aggiunto titolo in bibliografia #1Lib1Ref,85733336
it.wikipedia.org,2017-02-03 12:55:26,Uomovariabile,Pietro_Domenico_Polfranceschi,inserisco dbi #1Lib1Ref,85731141
it.wikipedia.org,2017-02-03 12:50:22,Alessandra boccone,Cleopatra,/* Declino e morte (31-30 a.C.) */  - template citazione necessaria #1lib1ref,85731071
it.wikipedia.org,2017-02-03 12:46:52,Alessandra boccone,Cleopatra,/* Declino e morte (31-30 a.C.) */ + note bibliografiche #1lib1ref,85731000
it.wikipedia.org,2017-02-03 12:37:04,Taniamaio,Società_Napoletana_di_Storia_Patria,/* Bibliografia */  #1lib1ref,85730876
it.wikipedia.org,2017-02-03 12:34:33,Uomovariabile,Piero_Calamandrei,/* La seconda guerra mondiale */ riutilizzo dbi #1Lib1Ref,85730840
it.wikipedia.org,2017-02-03 12:33:04,Uomovariabile,Piero_Calamandrei,/* La seconda guerra mondiale */ aggiungo fonte informazioni da DBI + elimino CN #1Lib1Ref,85730819
it.wikipedia.org,2017-02-03 12:32:56,Alessandra boccone,Cleopatra,/* Declino e morte (31-30 a.C.) */  spostamento del template citazione necessaria a frase successiva #1lib1ref,85730816
it.wikipedia.org,2017-02-03 12:27:24,Alessandra boccone,Cleopatra,/* Regno (51-30 a.C.) */  + nota bibliografica #1lib1ref,85730726
it.wikipedia.org,2017-02-03 12:18:14,RemoRivelli,Francesco_Cacciatore,/* Biografia e attività politica */ #1lib1ref aggiunta nota bibliografica,85730579
it.wikipedia.org,2017-02-03 12:12:10,Taniamaio,Papiro_Prisse,aggiunta bibliografia #1lib1ref,85730508
it.wikipedia.org,2017-02-03 12:10:37,Uomovariabile,Michele_Amari,elimino CN e referenza duplicata #1Lib1Ref,85730491
it.wikipedia.org,2017-02-03 12:08:36,Uomovariabile,Michele_Amari,tmp DBI #1Lib1Ref,85730464
it.wikipedia.org,2017-02-03 12:06:25,Alessandra boccone,Annie_Papa,/* Biografia */  - template citazione necessaria #1lib1ref,85730426
it.wikipedia.org,2017-02-03 12:05:38,Alessandra boccone,Annie_Papa,/* Biografia */ + nota bibliografica #1lib1ref,85730418
it.wikipedia.org,2017-02-03 12:05:14,RemoRivelli,Francesco_Cacciatore,/* Biografia e attività politica */ #1lib1ref aggiunta nota bibliografica,85730412
it.wikipedia.org,2017-02-03 10:58:12,Uomovariabile,Pietro_Cavallini,/* San Paolo fuori le mura */ riutilizzo treccani #1Lib1Ref,85729423
it.wikipedia.org,2017-02-03 10:55:08,Uomovariabile,Pietro_Cavallini,/* Opere */ aggiungo fonte #1Lib1Ref,85729379
it.wikipedia.org,2017-02-02 15:56:50,RemoRivelli,Opus_Pandectarum_Medicinae,/* Edizioni */ #1lib1ref aggiunta nota bibliografica,85714828
it.wikipedia.org,2017-02-02 15:52:52,RemoRivelli,Opus_Pandectarum_Medicinae,#1lib1ref aggiunta nota bibliografica,85714761
it.wikipedia.org,2017-02-02 15:11:36,RemoRivelli,Eboli,/* La storia */ #1lib1ref aggiunta nota bibliografica,85713896
it.wikipedia.org,2017-02-02 11:29:05,Uomovariabile,Pietro_Garibaldi,inserisco fonte web #1Lib1Ref,85708159
it.wikipedia.org,2017-02-02 07:48:45,Uomovariabile,Tommaso_De_Vivo,/* Biografia */ aggiungo fonte #1Lib1Ref,85705162
it.wikipedia.org,2017-02-01 15:42:39,RemoRivelli,Niccola_Maria_Salerno,#1lib1ref aggiunta nota bibliografica,85692991
it.wikipedia.org,2017-02-01 15:42:15,Alessandra boccone,Pia_de'_Tolomei,/* Pia de' Tolomei nella cultura */ - template cn #1lib1ref,85692986
it.wikipedia.org,2017-02-01 15:41:22,Alessandra boccone,Pia_de'_Tolomei,/* Pia de' Tolomei nella cultura */ + citazione #1lib1ref,85692968
it.wikipedia.org,2017-02-01 15:17:28,Uomovariabile,Andrea_Sacchi,aggiungo informazione da Treccani online #1Lib1Ref,85692601
it.wikipedia.org,2017-02-01 15:16:13,Taniamaio,Catena_in_Job,aggiunta bibliografia #1lib1ref,85692579
it.wikipedia.org,2017-02-01 15:14:25,Alessandra boccone,Ritratto_di_una_Sforza,/* Storia e descrizione */ - template senza fonti #1lib1ref,85692552
it.wikipedia.org,2017-02-01 15:12:49,Alessandra boccone,Ritratto_di_una_Sforza,/* Storia e descrizione */ + nota bibliografica #1lib1ref,85692523
it.wikipedia.org,2017-02-01 15:08:54,RemoRivelli,Mario_Carotenuto_(pittore),#1lib1ref aggiunta nota bibliografica,85692444
it.wikipedia.org,2017-02-01 15:03:07,Alessandra boccone,Svetlana_Allilueva,/* Biografia */ - template citazione necessaria #1lib1ref,85692344
it.wikipedia.org,2017-02-01 15:01:59,Taniamaio,Eigenfactor,Aggiunta bibliografia #1lib1ref,85692324
it.wikipedia.org,2017-02-01 15:01:24,Alessandra boccone,Svetlana_Allilueva,/* Biografia */ + nota bibliografica #1lib1ref,85692306
it.wikipedia.org,2017-02-01 14:58:55,RemoRivelli,Lio_Gangeri,/* Voci correlate */  #1lib1ref aggiunto collegamento esterno a voce su DBI,85692253
it.wikipedia.org,2017-02-01 14:54:57,RemoRivelli,Lio_Gangeri,#1lib1ref aggiunta citazione da DBI,85692171
it.wikipedia.org,2017-02-01 14:47:24,Uomovariabile,Gaetano_Capone,/* Biografia */ aggiunte info e referenza #1Lib1Ref,85692026
it.wikipedia.org,2017-02-01 14:44:35,RemoRivelli,Lucio_Sanseverino,/* Biografia */ #1lib1ref aggiunta nota bibliografica e di conseguenza modificato nome Papa,85691959
it.wikipedia.org,2017-02-01 14:34:11,RemoRivelli,Ammutinamento_di_Salerno,#1lib1ref aggiunta nota bibliografica,85691754
it.wikipedia.org,2017-01-31 12:39:32,Alessandra boccone,Jole_Bovio_Marconi,/* Biografia */  - template CN #1lib1ref,85670554
it.wikipedia.org,2017-01-31 12:38:33,Alessandra boccone,Jole_Bovio_Marconi,/* Biografia */ + nota bibliografica #1lib1ref,85670544
it.wikipedia.org,2017-01-31 12:10:49,RemoRivelli,Chiesa_di_Santa_Lucia_de_Judaica,/* La chiesa */ #1lib1ref aggiunta nota bibliografica,85670292
it.wikipedia.org,2017-01-31 12:06:25,RemoRivelli,Chiesa_di_Santa_Lucia_de_Judaica,/* La chiesa */ #1lib1ref aggiunta nota bibliografica,85670231
it.wikipedia.org,2017-01-31 12:01:26,Alessandra boccone,Storia_della_donna_nel_cristianesimo,/* Posizioni attuali */ - template citazione necessaria #1lib1ref,85670163
it.wikipedia.org,2017-01-31 12:00:33,Alessandra boccone,Storia_della_donna_nel_cristianesimo,/* Posizioni attuali */  + nota bibliografica con link alla fonte #1lib1ref,85670145
it.wikipedia.org,2017-01-31 11:50:20,RemoRivelli,Convento_di_San_Pietro_e_San_Giacomo,#1lib1ref aggiunta nota bibliografica ed eliminato template F,85670020
it.wikipedia.org,2017-01-31 11:46:14,Alessandra boccone,Sibilla_Aleramo,/* L'inizio dell'attività letteraria */  - template citazione necessaria #1lib1ref,85669972
it.wikipedia.org,2017-01-31 11:44:47,Alessandra boccone,Sibilla_Aleramo,/* L'inizio dell'attività letteraria */ aggiunta nota bibliografica con link alla fonte #1lib1ref,85669953
it.wikipedia.org,2017-01-31 11:34:55,Alessandra boccone,Adelaide_di_Susa,/* Popolarità ed opere */  - template citazione necessaria #1lib1ref,85669836
it.wikipedia.org,2017-01-31 11:34:05,Alessandra boccone,Adelaide_di_Susa,/* Popolarità ed opere */ aggiunta nota bibliografica con link alla fonte #1lib1ref,85669826
it.wikipedia.org,2017-01-31 11:32:53,Uomovariabile,Agostino_Aglio,/* Biografia */ elimino tmp CN #1Lib1Ref,85669801
it.wikipedia.org,2017-01-31 11:31:58,RemoRivelli,Convento_di_San_Pietro_e_San_Giacomo,/* La storia */ #1lib1ref aggiunta nota bibliografica,85669779
it.wikipedia.org,2017-01-31 11:31:48,Uomovariabile,Agostino_Aglio,/* Biografia */ + nota da Treccani online #1Lib1Ref,85669774
it.wikipedia.org,2017-01-31 11:27:23,Alessandra boccone,Madame_Récamier,- template {{senza fonte}} #1lib1ref,85669709
it.wikipedia.org,2017-01-31 11:25:47,Alessandra boccone,Madame_Récamier,+ nota bibliografica #1lib1ref,85669691
it.wikipedia.org,2017-01-31 11:20:51,Uomovariabile,Tommaso_De_Vivo,aggiungo informazioni e fonte #1Lib1Ref,85669600
it.wikipedia.org,2017-01-31 11:14:28,RemoRivelli,Convento_di_San_Pietro_e_San_Giacomo,/* La storia */ #1lib1ref aggiunta nota bibliografica + link ad EleA,85669501
it.wikipedia.org,2017-01-31 11:11:05,Uomovariabile,Tommaso_De_Vivo,inserisco fonte e paragrafo note #1Lib1Ref,85669448
it.wikipedia.org,2017-01-31 10:47:43,Alessandra boccone,Oriana_Fallaci,/* L'apporto alla Resistenza italiana */ correzione nota #1lib1ref,85669025
it.wikipedia.org,2017-01-31 10:42:51,Alessandra boccone,Oriana_Fallaci,/* Biografia */ eliminato template {{senza fonte}} #1lib1ref,85668924
it.wikipedia.org,2017-01-31 10:29:29,Alessandra boccone,Oriana_Fallaci,/* Biografia */ aggiunta nota bibliografica con link alla fonte #1lib1ref,85668533
it.wikipedia.org,2017-01-31 10:25:42,Alessandra boccone,Oriana_Fallaci,/* L'apporto alla Resistenza italiana */ eliminato template {{senza fonte}} #1lib1ref,85668477
it.wikipedia.org,2017-01-31 10:24:24,Alessandra boccone,Oriana_Fallaci,/* L'apporto alla Resistenza italiana */ aggiunta nota bibliografica con link alla fonte #1Lib1Ref,85668455
it.wikipedia.org,2017-01-31 10:19:50,Alessandra boccone,Oriana_Fallaci,/* L'apporto alla Resistenza italiana */ eliminato template {{senza fonte}} #1lib1ref,85668392
it.wikipedia.org,2017-01-31 10:12:55,RemoRivelli,Vincenzo_Loria,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85668318
it.wikipedia.org,2017-01-31 10:10:02,Alessandra boccone,Oriana_Fallaci,/* Biografia */ correzione parola e aggiunta nota bibliografica #1lib1ref,85668278
it.wikipedia.org,2017-01-30 20:05:07,Uomovariabile,Tommaso_De_Vivo,+DBI #1Lib1Ref,85660075
it.wikipedia.org,2017-01-30 15:01:09,Yuri Gallo,Luigi_Rognoni,#1Lib1Ref,85654565
it.wikipedia.org,2017-01-30 12:31:54,Uomovariabile,Gaetano_Esposito,"/* Biografia */ nota da dizionario enciclopedico pittori e incisori, 1990 #1Lib1Ref",85651658
it.wikipedia.org,2017-01-30 12:26:54,Uomovariabile,Gaetano_Capone,#1Lib1Ref,85651568
it.wikipedia.org,2017-01-30 12:20:43,Uomovariabile,Gaetano_Capone,aggiungo fonte e note #1Lib1Ref,85651495
it.wikipedia.org,2017-01-28 18:23:12,RemoRivelli,Alfredo_Zazo,/* Biografia */ #1lib1ref aggiunta nota bibliografica,85604365
it.wikipedia.org,2017-01-28 18:19:58,RemoRivelli,Alfredo_Zazo,/* Biografia */ #1lib1ref aggiunta nota bibliografica,85604208
it.wikipedia.org,2017-01-28 18:14:18,RemoRivelli,Alfredo_Zazo,/* Biografia */ #1lib1ref aggiunta nota bibliografica,85603912
it.wikipedia.org,2017-01-28 17:33:38,RemoRivelli,Ruggero_di_Salerno,/* Biografia */ #1lib1ref aggiunta nota bibliografica,85602097
it.wikipedia.org,2017-01-27 19:50:23,Uomovariabile,Gaetano_Capone,/* Bibliografia */ aggiungo #1Lib1Ref,85586067
it.wikipedia.org,2017-01-27 11:04:50,Alessandra boccone,Ottavia_minore,- template citazione necessaria #1lib1ref,85576043
it.wikipedia.org,2017-01-27 10:57:42,Alessandra boccone,Ottavia_minore,correzione nota #1lib1ref,85575933
it.wikipedia.org,2017-01-27 10:53:42,Alessandra boccone,Ottavia_minore,+ nota bibliografica #1Lib1Ref,85575869
it.wikipedia.org,2017-01-27 09:41:14,Uomovariabile,Gaetano_Capone,/* Bibliografia */ Aggiungo catalogo mostra da open archive #1Lib1Ref,85574941
it.wikipedia.org,2017-01-27 09:21:34,Uomovariabile,Gaetano_Esposito,/* Bibliografia */ inserisco DBI #1Lib1Ref,85574668
it.wikipedia.org,2017-01-27 09:01:33,Uomovariabile,Gaetano_Esposito,aggiungo fonte e paragrafo note #1Lib1Ref,85574447
it.wikipedia.org,2017-01-25 16:06:33,RemoRivelli,Pandolfo_II_di_Salerno,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85549068
it.wikipedia.org,2017-01-25 15:58:34,RemoRivelli,Siconolfo_di_Salerno,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85548913
it.wikipedia.org,2017-01-25 15:15:37,RemoRivelli,Valerio_Laspro,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85548070
it.wikipedia.org,2017-01-25 12:16:06,RemoRivelli,Stanislao_Lista,/* Biografia */ #1lib1ref aggiunta nota bibliografica,85544267
it.wikipedia.org,2017-01-24 11:21:04,Taniamaio,Classificazione_bibliotecaria,Aggiunta bibliografia di riferimento #1lib1ref,85525931
it.wikipedia.org,2017-01-24 11:05:32,Taniamaio,Classificazione_bibliotecaria,aggiunta definizione e nota #1lib1ref,85525665
it.wikipedia.org,2017-01-24 10:43:10,Taniamaio,Classificazione_bibliotecaria,Aggiunta nota bibliografica #1lib1ref,85525336
it.wikipedia.org,2017-01-24 10:23:40,RemoRivelli,Francesco_Saverio_Altamura,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85524960
it.wikipedia.org,2017-01-24 09:32:40,RemoRivelli,Francesco_Saverio_Altamura,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85524174
it.wikipedia.org,2017-01-24 09:00:51,RemoRivelli,Francesco_Saverio_Altamura,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85523804
it.wikipedia.org,2017-01-24 08:33:02,Taniamaio,Antonia_Ciasca,/* Studi */ aggiunta  #1lib1ref (fonte aggiunta precedentemente),85523531
it.wikipedia.org,2017-01-23 12:24:13,RemoRivelli,Stazione_di_Sicignano_degli_Alburni,/* Movimento */ #1lib1ref aggiunta nota bibliografica,85509736
it.wikipedia.org,2017-01-23 11:10:53,RemoRivelli,Romualdo_II_Guarna,/* Il censimento dei beni della diocesi */ #1lib1ref aggiunta nota bibliografica,85508659
it.wikipedia.org,2017-01-23 10:11:28,Taniamaio,Antonia_Ciasca,/* Scavi */ aggiunta fonte #1lib1ref,85507322
it.wikipedia.org,2017-01-22 21:46:02,Culex,Benoît_Hamon,+reference #1Lib1Ref,85501268
it.wikipedia.org,2017-01-20 12:56:31,Uomovariabile,Lorenzo_de_Tonti,#1lib1ref,85456421
it.wikipedia.org,2017-01-20 12:52:41,RemoRivelli,Giovanni_Marini,/* La morte */ #1lib1ref aggiunta nota bibliografica,85456372
it.wikipedia.org,2017-01-20 12:47:10,Maria Senatore,4_amiche_e_un_paio_di_jeans_2,/* Edizione italiana */ aggiunta fonte #1lib1ref,85456305
it.wikipedia.org,2017-01-20 12:46:29,Alessandra boccone,Storia_della_donna_nel_cristianesimo,- template CN #1lib1ref,85456297
it.wikipedia.org,2017-01-20 12:41:34,Alessandra boccone,Storia_della_donna_nel_cristianesimo,/* Posizioni attuali */ - template CN #1lib1ref,85456243
it.wikipedia.org,2017-01-20 12:39:54,Alessandra boccone,Storia_della_donna_nel_cristianesimo,/* Posizioni attuali */ + nota bibliografica #1lib1ref,85456220
it.wikipedia.org,2017-01-20 12:38:41,Taniamaio,Fattore_di_impatto,/* Caratteristiche */ aggiunta fonte #1lib1ref,85456204
it.wikipedia.org,2017-01-20 12:32:21,RemoRivelli,Giovanni_Marini,/* L'omicidio di Falvella */ #1lib1ref aggiunta nota bibliografica,85456110
it.wikipedia.org,2017-01-20 12:31:22,Uomovariabile,Troiano_Odazi,/* Biografia */ #1lib1ref,85456091
it.wikipedia.org,2017-01-20 12:29:23,Alessandra boccone,Storia_della_donna_nel_cristianesimo,- template CN #1lib1ref,85456033
it.wikipedia.org,2017-01-20 12:29:02,Taniamaio,Fattore_di_impatto,/* Caratteristiche */ aggiunta fonte #1lib1ref,85456027
it.wikipedia.org,2017-01-20 12:25:04,Alessandra boccone,Storia_della_donna_nel_cristianesimo,/* Agostino */  + nota bibliografica #1lib1ref,85455977
it.wikipedia.org,2017-01-20 12:21:35,Uomovariabile,Troiano_Odazi,paragrafio note e contestualizzo riferimento #1lib1ref,85455910
it.wikipedia.org,2017-01-20 12:05:25,Maria Senatore,Convento_di_San_Biagio_(Salerno),/* Bibliografia */ correggo citazione #1Lib1Ref,85455486
it.wikipedia.org,2017-01-20 11:58:46,Alessandra boccone,Marianne_Abderhalden,+ nota bibliografica #1lib1ref,85455304
it.wikipedia.org,2017-01-20 11:05:37,Uomovariabile,Troiano_Odazi,Aggiungo DBI e creo paragrafo bibliografia #1lib1ref,85454112
it.wikipedia.org,2017-01-20 10:41:31,RemoRivelli,Renato_Raffaele_Martino,/* Nunzio apostolico */ #1lib1ref aggiunta nota bibliografica,85453449
it.wikipedia.org,2017-01-20 10:18:49,Taniamaio,Biblioteca_digitale,Aggiunta definizione di Biblioteca digitale e fonte da cui è stata presa. #1lib1ref,85452717
it.wikipedia.org,2017-01-20 10:08:54,RemoRivelli,Guaimario_IV_di_Salerno,#1lib1ref aggiunte 3 referenze mancanti ed eliminato template,85452519
it.wikipedia.org,2017-01-20 10:06:20,RemoRivelli,Guaimario_IV_di_Salerno,/* Biografia */  #1lib1ref aggiunta nota bibliografica,85452464
it.wikipedia.org,2017-01-20 09:52:04,Uomovariabile,Mario_Alberti_(economista),/* Biografia */ aggiungo fonte ed elimino informazioni ripetute #1lib1ref,85452168
it.wikipedia.org,2017-01-20 09:33:47,RemoRivelli,Guaimario_IV_di_Salerno,/* La morte e l'eredità */ #1lib1ref aggiunta nota bibliografica,85451833
it.wikipedia.org,2017-01-20 07:01:34,Hesperida90,Antonio_Lanza_(arcivescovo),Bibliografia   #1lib1ref,85447066
it.wikipedia.org,2017-01-19 19:51:57,Uomovariabile,Mario_Alberti_(economista),riutilizzo #1lib1ref,85441317
it.wikipedia.org,2017-01-19 19:43:33,Uomovariabile,Mario_Alberti_(economista),#1lib1ref,85441199
it.wikipedia.org,2017-01-19 19:19:18,Uomovariabile,Mario_Alberti_(economista),paragrafo note #1lib1ref,85440886
it.wikipedia.org,2017-01-19 18:54:40,Uomovariabile,Mario_Alberti_(economista),dbi in bibliografia #1lib1ref,85440618
it.wikipedia.org,2017-01-19 18:35:45,Uomovariabile,Marco_Formentini_(storico),#1lib1ref,85440386
it.wikipedia.org,2017-01-19 18:29:31,Uomovariabile,Marco_Formentini_(storico),aggiungo fonte e paragrafo note #1lib1ref,85440279
it.wikipedia.org,2017-01-19 16:28:37,RemoRivelli,Guaimario_IV_di_Salerno,/* La morte e l'eredità */ #1lib1ref aggiunta nota bibliografica,85438218
it.wikipedia.org,2017-01-19 15:44:12,Taniamaio,Oriana_Fallaci,/* Gli anni sessanta */ #1lib1ref aggiunta fonte,85437376
it.wikipedia.org,2017-01-19 09:36:05,Elena moz,The_WELL,/* Bibliografia */ Inserita una citazione da Winberger #1Lib1Ref,85430943
it.wikipedia.org,2017-01-19 08:47:09,Sbubi,Luciano_Folgore,/* Biografia */ #1Lib1Ref,85428924
it.wikipedia.org,2016-03-21 09:55:33,Pepato,Test_nucleare,Citazione #1Lib1Ref,79676473
it.wikipedia.org,2016-01-23 08:29:28,Gerbera~itwiki,Road,#1Lib1Ref,78414725
it.wikipedia.org,2016-01-23 08:27:44,Gerbera~itwiki,Road,#1Lib1Ref,78414714
it.wikipedia.org,2016-01-23 08:26:45,Gerbera~itwiki,Road,#1Lib1Ref,78414709
it.wikipedia.org,2016-01-22 23:55:07,Luigi Catalani,Angelo_Tartaglia,/* Bibliografia */ aggiunti titoli #1Lib1Ref,78412671
it.wikipedia.org,2016-01-22 23:48:32,Luigi Catalani,Ospedale_San_Carlo,aggiunta bibliografia #1Lib1Ref,78412582
it.wikipedia.org,2016-01-22 23:28:41,Luigi Catalani,Potenza_(Italia),/* Bibliografia */ aggiunti titoli #1Lib1Ref,78412286
it.wikipedia.org,2016-01-22 23:05:05,Luigi Catalani,Potenza_(Italia),/* Dall'Età Antica al Regno Normanno-Svevo */ inserita fonte #1Lib1Ref,78411992
it.wikipedia.org,2016-01-21 17:54:30,Labaici,Cascina_Guzzina,#1Lib1Ref,78365594
it.wikipedia.org,2016-01-21 16:11:28,Valeria De Francesca (BEIC),Fiume,#1Lib1Ref,78362046
it.wikipedia.org,2016-01-21 16:03:43,Valeria De Francesca (BEIC),Stagno_(acqua),#1Lib1Ref,78361802
it.wikipedia.org,2016-01-20 14:06:01,Gerbera~itwiki,Road,#1Lib1Ref,78318016
it.wikipedia.org,2016-01-20 11:05:54,Cidrolin78,Indice_Gulpease,inserito riferimento bibliografico #1Lib1Ref,78308963
it.wikipedia.org,2016-01-18 13:27:43,Valeria De Francesca (BEIC),Acquedotto,#1Lib1Ref,78238545
it.wikipedia.org,2016-01-16 15:17:06,"Biblioteca ""Maria Goia""",Pisignano_(Cervia),/* Storia */  #1lib1ref,78173308
it.wikipedia.org,2016-01-16 14:22:08,Gerbera~itwiki,Road,#1Lib1Ref,78171183
it.wikipedia.org,2016-01-16 14:21:06,Gerbera~itwiki,Road,#1Lib1Ref,78171135
it.wikipedia.org,2016-01-16 14:17:32,Gerbera~itwiki,Road,#1Lib1Ref,78171014
it.wikipedia.org,2016-01-15 11:58:02,Chiara Consonni (BEIC),Vincenzo_Brunacci,Nota bibliografica.  #1Lib1Ref,78134124
it.wikipedia.org,2016-01-15 11:54:06,Chiara Consonni (BEIC),Eustachio_Manfredi,Nota bibliografica.  #1Lib1Ref,78134007
it.wikipedia.org,2016-01-15 11:49:58,Chiara Consonni (BEIC),Luigi_Guido_Grandi,Nota bibliografica.  #1Lib1Ref,78133864
it.wikipedia.org,2016-01-15 11:38:09,Chiara Consonni (BEIC),Evangelista_Torricelli,Aggiunta nota bibliografica.  #1Lib1Ref,78133455
it.wikipedia.org,2016-01-15 11:27:03,Chiara Consonni (BEIC),Famiano_Michelini,Aggiunta nota bibliografica.  #1lib1ref,78133033
it.wikipedia.org,2016-01-14 11:44:24,Cattafra,Mario_Baratta,#1Lib1Ref,78101052
it.wikipedia.org,2016-01-13 09:41:02,Pepato,JSTOR,Aggiunta bibliografia #1lib1ref,78076851
it.wikipedia.org,2016-01-08 17:34:23,Marco Chemello (BEIC),Fortunato_da_Brescia,+{{controllo di autorità}} #1Lib1Ref,77892262
it.wikipedia.org,2016-01-08 16:47:26,Marco Chemello (BEIC),Francesco_Feliciano,aggiunti dettagli e fonte #1Lib1Ref,77889293
it.wikipedia.org,2016-01-08 14:56:29,Marco Chemello (BEIC),Ferdinando_di_Diano,"+pseudonimo, #1Lib1Ref",77882595
it.wikipedia.org,2016-01-08 14:33:51,Marco Chemello (BEIC),Duomo_di_Cremona,/* Persone legate alla cattedrale di Cremona */ +fonte #1Lib1Ref,77881334
it.wikipedia.org,2016-01-08 14:29:12,Marco Chemello (BEIC),Antonio_Dragoni,aggiunta biografia + fonte #1Lib1Ref,77881061
it.wikipedia.org,2016-01-08 14:19:15,Marco Chemello (BEIC),Tommaso_Maria_Gabrini,+Bibliografia #1Lib1Ref,77880434
