Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2018-10-18 07:19:24,LuisArmandoRasteletti,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 07:11:03,LuisArmandoRasteletti,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 07:10:13,LuisArmandoRasteletti,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 07:02:36,LuisArmandoRasteletti,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 06:58:47,Naturista2018,Asociación Olímpica y de los Juegos Commonwealth de Suazilandia,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-18 06:58:27,LuisArmandoRasteletti,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 06:58:14,Naturista2018,Asociación Olímpica y de los Juegos Commonwealth de Suazilandia,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-18 06:12:05,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 05:43:44,Naturista2018,María Lourdes Carlé,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-18 05:30:34,Claudieg,Anexo:Saltos en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 05:28:04,Claudieg,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 05:23:05,Claudieg,Anexo:Saltos en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 05:18:14,Claudieg,Anexo:Rugby 7 en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 05:14:09,Claudieg,Anexo:Tiro con arco en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 05:12:59,Naturista2018,Comité Olímpico de Nigeria,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-18 05:12:07,Claudieg,Anexo:Tiro con arco en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 05:08:48,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:57:09,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:56:35,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:53:30,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:49:32,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:46:36,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:44:21,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:35:26,LuisArmandoRasteletti,Portal:Juegos Olímpicos,#YOG2018,
es.wikipedia.org,2018-10-18 04:33:09,LuisArmandoRasteletti,Portal:Juegos Olímpicos,#YOG2018,
es.wikipedia.org,2018-10-18 04:23:44,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:02:26,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:01:59,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:01:10,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 04:00:43,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-18 03:20:31,Darthvader2,Yibuti en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 02:43:28,Darthvader2,Bután en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 02:38:18,Jmmuguerza,Fausto Ruesga,"wikifico, commonscat #YOG2018",
es.wikipedia.org,2018-10-18 02:36:58,Darthvader2,Belice en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 02:31:09,Darthvader2,Benín en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 02:18:01,Darthvader2,Comoras en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 02:10:49,Darthvader2,República Democrática del Congo en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 02:02:05,Darthvader2,Chad en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 01:55:18,Darthvader2,Cabo Verde en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 01:31:15,Darthvader2,Palestina en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 00:38:05,Darthvader2,Guam en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 00:22:39,Darthvader2,Samoa Americana en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 00:11:15,Darthvader2,Costa de Marfil en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 00:02:55,Darthvader2,Sudán del Sur en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-18 00:01:59,Jmmuguerza,Fausto Ruesga,refs #YOG2018,
es.wikipedia.org,2018-10-17 23:58:02,Jmmuguerza,Fausto Ruesga,#YOG2018,
es.wikipedia.org,2018-10-17 23:30:48,Darthvader2,Burundi en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 23:16:05,Aconocchiari,Atletismo en los Juegos Olímpicos de la Juventud 2018 – Niños 100 metros,#YOG2018,
es.wikipedia.org,2018-10-17 23:09:45,Darthvader2,Portugal en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 21:46:47,Jmmuguerza,Juan Esteban de la Fuente,medalla oro #YOG2018,
es.wikipedia.org,2018-10-17 21:38:18,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 21:37:00,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 21:26:04,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 21:18:50,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 20:37:07,Aconocchiari,Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 20:33:15,LuisArmandoRasteletti,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 20:30:49,LuisArmandoRasteletti,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 20:10:18,LuisArmandoRasteletti,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 20:01:59,Darthvader2,Naoki Tajima,#YOG2018,
es.wikipedia.org,2018-10-17 19:54:57,LuisArmandoRasteletti,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 19:53:32,LuisArmandoRasteletti,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 19:53:08,LuisArmandoRasteletti,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 19:47:56,Darthvader2,Japón en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 19:25:23,Darthvader2,Singapur en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 18:26:01,Darthvader2,Francia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 16:57:46,Darthvader2,Comité Olímpico de Filipinas,#YOG2018,
es.wikipedia.org,2018-10-17 16:42:00,Darthvader2,Filipinas en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 16:24:57,Darthvader2,Chile en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 16:19:03,Naturista2018,Albania en los Juegos Olímpicos de la Juventud 2018,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 16:00:21,Darthvader2,Ikhsan Leonardo Imanuel Rumbay,#YOG2018,
es.wikipedia.org,2018-10-17 15:36:02,Darthvader2,Daria Trubnikova,#YOG2018,
es.wikipedia.org,2018-10-17 15:17:54,Darthvader2,Kliment Kolesnikov,#YOG2018,
es.wikipedia.org,2018-10-17 15:01:23,Darthvader2,Isaac Herbst,#YOG2018,
es.wikipedia.org,2018-10-17 14:47:00,Darthvader2,Kanak Jha,#YOG2018,
es.wikipedia.org,2018-10-17 11:47:44,Naturista2018,Comité Olímpico Checoslovaco,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 11:28:10,Naturista2018,Comité Olímpico de Serbia y Montenegro,#YOG2018,
es.wikipedia.org,2018-10-17 11:26:00,Naturista2018,Comité Olímpico de Serbia y Montenegro,#YOG2018,
es.wikipedia.org,2018-10-17 11:20:44,Naturista2018,Comité Olímpico de Serbia y Montenegro,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 11:06:51,Naturista2018,Comité Olímpico Soviético,/* Vea también */ #YOG2018,
es.wikipedia.org,2018-10-17 11:05:47,Naturista2018,Usuario:Naturista2018/Comité Olímpico Soviético,#YOG2018,
es.wikipedia.org,2018-10-17 11:04:52,Naturista2018,Comité Olímpico Soviético,#YOG2018,
es.wikipedia.org,2018-10-17 10:58:06,Naturista2018,Comité Olímpico Soviético,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 10:30:54,Naturista2018,Comité Olímpico Yugoslavo,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 09:35:15,Naturista2018,Comité Olímpico de Barbados,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 09:30:08,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
es.wikipedia.org,2018-10-17 09:28:59,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
es.wikipedia.org,2018-10-17 09:21:48,Naturista2018,María Lourdes Carlé,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 07:41:26,Naturista2018,Comité Olímpico de Antigua y Barbuda,"#YOG2018, creación del artículo, que es una redirección, ya que se trata de la misma organización",
es.wikipedia.org,2018-10-17 07:38:19,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
es.wikipedia.org,2018-10-17 07:21:17,Naturista2018,Comité Olímpico Nacional de Botsuana,"#YOG2018, creación del artículo",
en.wikipedia.org,2018-10-17 07:07:42,Naturista2018,Botswana National Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-17 06:45:36,Naturista2018,Botswana National Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-17 06:36:28,Naturista2018,Botswana National Olympic Committee,#YOG2018,
es.wikipedia.org,2018-10-17 06:02:39,Naturista2018,Comité Olímpico de Uganda,#YOG2018,
es.wikipedia.org,2018-10-17 05:56:32,Naturista2018,Comité Olímpico de Uganda,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 05:20:57,Naturista2018,Comité Olímpico de Tanzania,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 04:45:52,Naturista2018,Comité Olímpico Nacional Somalí,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 04:29:10,Naturista2018,Comité Olímpico de Yemen,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 04:21:15,Darthvader2,Marruecos en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-17 04:06:45,Naturista2018,Comité Olímpico de Vietnam,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 04:02:52,LuisArmandoRasteletti,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:59:37,LuisArmandoRasteletti,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:51:20,LuisArmandoRasteletti,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:35:03,LuisArmandoRasteletti,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:24:54,LuisArmandoRasteletti,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:24:21,LuisArmandoRasteletti,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
en.wikipedia.org,2018-10-17 03:22:53,Naturista2018,Vietnam Olympic Committee,/* External links */ #YOG2018,
es.wikipedia.org,2018-10-17 03:22:42,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:19:01,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:18:27,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:07:28,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 03:05:18,Naturista2018,Comité Olímpico Nacional de los Emiratos Árabes Unidos,#YOG2018,
es.wikipedia.org,2018-10-17 02:59:48,Naturista2018,Comité Olímpico Nacional de los Emiratos Árabes Unidos,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-17 02:51:45,Naturista2018,Comité Olímpico Nacional de los Emiratos Árabes Unidos,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 02:50:32,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 02:50:07,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 02:49:35,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 02:46:44,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 02:46:12,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 02:35:06,Jmmuguerza,Agustín Osorio,"quito en desarrollo, commonscat #YOG2018",
es.wikipedia.org,2018-10-17 02:34:27,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 02:34:16,Naturista2018,Comité Olímpico Nacional de Zambia,#YOG2018,
es.wikipedia.org,2018-10-17 02:27:47,Naturista2018,Comité Olímpico Nacional de Zambia,#YOG2018,
es.wikipedia.org,2018-10-17 02:22:00,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 02:20:09,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 01:59:37,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 01:59:13,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-17 01:58:22,Naturista2018,Comité Olímpico Nacional de Zambia,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 01:23:47,Naturista2018,Comité Olímpico Nacional de Uzbekistán,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-17 00:24:34,Jmmuguerza,Agustín Osorio,"trayectoria, refs #YOG2018",
es.wikipedia.org,2018-10-17 00:08:48,Jmmuguerza,Agustín Osorio,"medallero, sudamericano #YOG2018",
es.wikipedia.org,2018-10-16 23:59:37,Jmmuguerza,Agustín Osorio,#YOG2018,
es.wikipedia.org,2018-10-16 22:05:55,Jmmuguerza,Nazareno Sasia,wikifico intro #YOG2018,
es.wikipedia.org,2018-10-16 21:54:32,Darthvader2,Polina Egorova,#YOG2018,
es.wikipedia.org,2018-10-16 21:39:39,Darthvader2,Colombia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 21:30:47,Darthvader2,Nicolás Mejía,#YOG2018,
es.wikipedia.org,2018-10-16 20:43:46,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 20:32:00,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 20:25:06,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 20:24:17,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 18:58:01,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 18:46:39,Aconocchiari,Natación en los Juegos Olímpicos de la Juventud 2018 - 50m Libres Masculino,#YOG2018,
es.wikipedia.org,2018-10-16 18:45:06,Aconocchiari,Natación en los Juegos Olímpicos de la Juventud 2018 - 50m Libres Masculino,#YOG2018,
es.wikipedia.org,2018-10-16 18:44:48,LuisArmandoRasteletti,Anexo:Tenis de mesa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 18:43:21,LuisArmandoRasteletti,Anexo:Golf en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 18:40:54,LuisArmandoRasteletti,Anexo:Rugby 7 en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 18:40:22,LuisArmandoRasteletti,Anexo:Rugby 7 en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 18:39:12,LuisArmandoRasteletti,Anexo:Rugby 7 en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 18:23:48,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 17:47:20,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 17:25:44,Darthvader2,Rusia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 17:17:29,Toxwiki96,Comité Olímpico de Costa Rica,#YOG2018,
es.wikipedia.org,2018-10-16 16:54:57,Naturista2018,Comité Olímpico Nacional de Turkmenistán,#YOG2018,
es.wikipedia.org,2018-10-16 16:53:45,Naturista2018,Comité Olímpico Nacional de Turkmenistán,#YOG2018,
es.wikipedia.org,2018-10-16 16:51:40,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 16:43:51,Naturista2018,Comité Olímpico de Zimbabue,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-16 16:29:17,Darthvader2,Moldavia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 16:21:19,Naturista2018,Comité Olímpico Nacional de Timor Oriental,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-16 16:19:13,Darthvader2,Etiopía en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 16:10:57,Naturista2018,Comité Olímpico Nacional de Lesoto,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-16 16:09:46,Darthvader2,Comité Olímpico Chipriota,#YOG2018,
es.wikipedia.org,2018-10-16 15:57:03,Darthvader2,Bélgica en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 15:31:29,Naturista2018,Comité Olímpico Nacional de la República de Tayikistán,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-16 15:18:43,Darthvader2,Comité Olímpico Interfederal Belga,#YOG2018,
es.wikipedia.org,2018-10-16 14:59:40,Darthvader2,Azerbaiyán en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 14:51:00,Darthvader2,Bulgaria en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 14:49:01,Naturista2018,Comité Olímpico Sirio,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-16 14:45:19,Naturista2018,Usuario:Naturista2018/Comité Olímpico Sirio,#YOG2018,
es.wikipedia.org,2018-10-16 14:27:37,Naturista2018,Comité Olímpico Nacional de Sri Lanka,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-16 14:27:30,Darthvader2,Noruega en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-16 14:15:04,Naturista2018,Consejo Olímpico Nacional de Singapur,/* Referencias */ #YOG2018,
es.wikipedia.org,2018-10-16 14:13:09,Naturista2018,Consejo Olímpico Nacional de Singapur,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-16 14:12:22,Naturista2018,Consejo Olímpico Nacional de Singapur,#YOG2018,
es.wikipedia.org,2018-10-16 13:28:32,Naturista2018,Comité Olímpico de Catar,"#YOG2018, creación del artículo",
en.wikipedia.org,2018-10-16 12:33:05,Aconocchiari,Athletics at the 2018 Summer Youth Olympics,#YOG2018,
es.wikipedia.org,2018-10-16 12:32:32,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 12:21:13,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 12:19:47,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 12:19:10,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 12:16:54,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 12:16:32,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 12:14:54,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 12:14:32,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-16 11:38:28,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
en.wikipedia.org,2018-10-16 11:37:59,Aconocchiari,Athletics at the 2018 Summer Youth Olympics,#Yog2018,
es.wikipedia.org,2018-10-16 09:46:15,Naturista2018,Comité Olímpico Húngaro,#YOG2018,
es.wikipedia.org,2018-10-16 09:45:52,Naturista2018,Comité Olímpico Húngaro,#YOG2018,
es.wikipedia.org,2018-10-16 09:41:13,Naturista2018,Asociación Olímpica y de los Juegos Commonwealth de Seychelles,/* Referencias */ #YOG2018,
es.wikipedia.org,2018-10-16 09:40:45,Naturista2018,Asociación Olímpica y de los Juegos Commonwealth de Seychelles,"#YOG2018, creación del artículo",
en.wikipedia.org,2018-10-16 09:32:59,Naturista2018,Seychelles Olympic and Commonwealth Games Association,#YOG2018,
en.wikipedia.org,2018-10-16 09:28:09,Naturista2018,Seychelles Olympic and Commonwealth Games Association,#YOG2018,
en.wikipedia.org,2018-10-16 09:27:08,Naturista2018,Seychelles Olympic and Commonwealth Games Association,#YOG2018,
en.wikipedia.org,2018-10-16 09:25:20,Naturista2018,Seychelles Olympic and Commonwealth Games Association,#YOG2018,
en.wikipedia.org,2018-10-16 09:23:57,Naturista2018,Seychelles Olympic and Commonwealth Games Association,#YOG2018,
es.wikipedia.org,2018-10-16 09:06:42,Naturista2018,Comité Olímpico Húngaro,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-16 07:06:11,LuisArmandoRasteletti,Anexo:Golf en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
