Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-09-08 13:55:43,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.48 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650577
commons.wikimedia.org,2021-09-08 13:55:39,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.48 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1631105619346",589650568
commons.wikimedia.org,2021-09-08 13:55:37,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.47 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650563
commons.wikimedia.org,2021-09-08 13:55:35,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.47 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34379]], #quickstatements; #temporary_batch_1631105619346",589650559
commons.wikimedia.org,2021-09-08 13:55:33,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.46 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650552
commons.wikimedia.org,2021-09-08 13:55:31,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.46 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q473194]], #quickstatements; #temporary_batch_1631105619346",589650550
commons.wikimedia.org,2021-09-08 13:55:29,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.45 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650542
commons.wikimedia.org,2021-09-08 13:55:26,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.45 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589650536
commons.wikimedia.org,2021-09-08 13:55:24,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.45 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650529
commons.wikimedia.org,2021-09-08 13:55:22,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.45 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q152]], #quickstatements; #temporary_batch_1631105619346",589650522
commons.wikimedia.org,2021-09-08 13:55:20,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.44 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650517
commons.wikimedia.org,2021-09-08 13:55:18,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.44 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1631105619346",589650513
commons.wikimedia.org,2021-09-08 13:55:16,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.44 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650507
commons.wikimedia.org,2021-09-08 13:55:14,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.44 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1631105619346",589650505
commons.wikimedia.org,2021-09-08 13:55:12,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.42 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650497
commons.wikimedia.org,2021-09-08 13:55:11,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.42 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q756]], #quickstatements; #temporary_batch_1631105619346",589650492
commons.wikimedia.org,2021-09-08 13:55:08,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.41 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650485
commons.wikimedia.org,2021-09-08 13:55:06,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.41 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589650479
commons.wikimedia.org,2021-09-08 13:55:04,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.40 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650472
commons.wikimedia.org,2021-09-08 13:55:02,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.40 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16033394]], #quickstatements; #temporary_batch_1631105619346",589650463
commons.wikimedia.org,2021-09-08 13:54:59,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.39 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650457
commons.wikimedia.org,2021-09-08 13:54:57,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.39 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1631105619346",589650449
commons.wikimedia.org,2021-09-08 13:54:55,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.38 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650442
commons.wikimedia.org,2021-09-08 13:54:53,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.38 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1631105619346",589650439
commons.wikimedia.org,2021-09-08 13:54:52,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.38 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650434
commons.wikimedia.org,2021-09-08 13:54:50,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.38 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1631105619346",589650428
commons.wikimedia.org,2021-09-08 13:54:48,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.37 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650420
commons.wikimedia.org,2021-09-08 13:54:46,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.37 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589650413
commons.wikimedia.org,2021-09-08 13:54:44,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.36 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650403
commons.wikimedia.org,2021-09-08 13:54:42,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.36 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589650389
commons.wikimedia.org,2021-09-08 13:54:40,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.35 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650381
commons.wikimedia.org,2021-09-08 13:54:38,TemboUngwe,File:Knife Handle (Kozuka) MET 17.208.35 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q58697]], #quickstatements; #temporary_batch_1631105619346",589650374
commons.wikimedia.org,2021-09-08 13:54:35,TemboUngwe,File:Pair of Sword-Grip Ornaments (Menuki) MET LC-17 208 30a b-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650368
commons.wikimedia.org,2021-09-08 13:54:33,TemboUngwe,File:Pair of Sword-Grip Ornaments (Menuki) MET LC-17 208 30a b-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3736439]], #quickstatements; #temporary_batch_1631105619346",589650362
commons.wikimedia.org,2021-09-08 13:54:31,TemboUngwe,File:Pair of Sword-Grip Ornaments (Menuki) MET LC-17 208 28a b-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650355
commons.wikimedia.org,2021-09-08 13:54:29,TemboUngwe,File:Pair of Sword-Grip Ornaments (Menuki) MET LC-17 208 28a b-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7559]], #quickstatements; #temporary_batch_1631105619346",589650348
commons.wikimedia.org,2021-09-08 13:54:27,TemboUngwe,File:Pair of Sword-Grip Ornaments (Menuki) MET LC-17 208 18a b-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650342
commons.wikimedia.org,2021-09-08 13:54:25,TemboUngwe,File:Pair of Sword-Grip Ornaments (Menuki) MET LC-17 208 18a b-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q193220]], #quickstatements; #temporary_batch_1631105619346",589650337
commons.wikimedia.org,2021-09-08 13:54:23,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 118a b-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650329
commons.wikimedia.org,2021-09-08 13:54:21,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 118a b-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1631105619346",589650318
commons.wikimedia.org,2021-09-08 13:54:19,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 118a b-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650315
commons.wikimedia.org,2021-09-08 13:54:17,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 118a b-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q148571]], #quickstatements; #temporary_batch_1631105619346",589650309
commons.wikimedia.org,2021-09-08 13:54:15,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 112a b-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650305
commons.wikimedia.org,2021-09-08 13:54:13,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 112a b-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589650297
commons.wikimedia.org,2021-09-08 13:54:11,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 112a b-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650290
commons.wikimedia.org,2021-09-08 13:54:10,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 112a b-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q177413]], #quickstatements; #temporary_batch_1631105619346",589650285
commons.wikimedia.org,2021-09-08 13:54:07,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 106a b-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650282
commons.wikimedia.org,2021-09-08 13:54:05,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 106a b-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q25365]], #quickstatements; #temporary_batch_1631105619346",589650275
commons.wikimedia.org,2021-09-08 13:54:03,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 100a b-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650269
commons.wikimedia.org,2021-09-08 13:54:01,TemboUngwe,File:Sword-Hilt Collar and Pommel (Fuchigashira) MET LC-17 208 100a b-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7559]], #quickstatements; #temporary_batch_1631105619346",589650263
commons.wikimedia.org,2021-09-08 13:53:58,TemboUngwe,File:Burgonet MET DP-12880-022.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650254
commons.wikimedia.org,2021-09-08 13:53:56,TemboUngwe,File:Burgonet MET DP-12880-022.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q284865]], #quickstatements; #temporary_batch_1631105619346",589650249
commons.wikimedia.org,2021-09-08 13:53:53,TemboUngwe,File:Burgonet MET DP-12880-022.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650239
commons.wikimedia.org,2021-09-08 13:53:51,TemboUngwe,File:Burgonet MET DP-12880-022.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q160730]], #quickstatements; #temporary_batch_1631105619346",589650232
commons.wikimedia.org,2021-09-08 13:53:49,TemboUngwe,File:Hilt of a Dagger MET DP158302.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650223
commons.wikimedia.org,2021-09-08 13:53:47,TemboUngwe,File:Hilt of a Dagger MET DP158302.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1631105619346",589650216
commons.wikimedia.org,2021-09-08 13:53:45,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.9 003feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650207
commons.wikimedia.org,2021-09-08 13:53:43,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.9 003feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1631105619346",589650199
commons.wikimedia.org,2021-09-08 13:53:41,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.9 003feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650194
commons.wikimedia.org,2021-09-08 13:53:39,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.9 003feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1631105619346",589650186
commons.wikimedia.org,2021-09-08 13:53:37,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.83 002feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650176
commons.wikimedia.org,2021-09-08 13:53:35,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.83 002feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q152]], #quickstatements; #temporary_batch_1631105619346",589650171
commons.wikimedia.org,2021-09-08 13:53:33,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.82 002feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650168
commons.wikimedia.org,2021-09-08 13:53:31,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.82 002feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589650164
commons.wikimedia.org,2021-09-08 13:53:30,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.82 002feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650160
commons.wikimedia.org,2021-09-08 13:53:28,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.82 002feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q178561]], #quickstatements; #temporary_batch_1631105619346",589650157
commons.wikimedia.org,2021-09-08 13:53:26,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.81 002feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650151
commons.wikimedia.org,2021-09-08 13:53:24,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.81 002feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1631105619346",589650146
commons.wikimedia.org,2021-09-08 13:53:22,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.81 002feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650142
commons.wikimedia.org,2021-09-08 13:53:21,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.81 002feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1631105619346",589650139
commons.wikimedia.org,2021-09-08 13:53:19,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.80 001feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650137
commons.wikimedia.org,2021-09-08 13:53:17,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.80 001feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1631105619346",589650132
commons.wikimedia.org,2021-09-08 13:53:15,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.8 003feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650129
commons.wikimedia.org,2021-09-08 13:53:13,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.8 003feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q756]], #quickstatements; #temporary_batch_1631105619346",589650123
commons.wikimedia.org,2021-09-08 13:53:11,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.79 003feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650119
commons.wikimedia.org,2021-09-08 13:53:10,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.79 003feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1631105619346",589650115
commons.wikimedia.org,2021-09-08 13:53:08,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.78 002feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650113
commons.wikimedia.org,2021-09-08 13:53:06,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.78 002feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589650109
commons.wikimedia.org,2021-09-08 13:53:04,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.77 001feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650101
commons.wikimedia.org,2021-09-08 13:53:02,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.77 001feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589650098
commons.wikimedia.org,2021-09-08 13:52:59,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.75 003feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650091
commons.wikimedia.org,2021-09-08 13:52:57,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.75 003feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1631105619346",589650079
commons.wikimedia.org,2021-09-08 13:52:55,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.73 001feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650074
commons.wikimedia.org,2021-09-08 13:52:53,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.73 001feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q685795]], #quickstatements; #temporary_batch_1631105619346",589650068
commons.wikimedia.org,2021-09-08 13:52:51,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.72 001feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650062
commons.wikimedia.org,2021-09-08 13:52:49,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.72 001feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7559]], #quickstatements; #temporary_batch_1631105619346",589650058
commons.wikimedia.org,2021-09-08 13:52:48,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.71 001feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650053
commons.wikimedia.org,2021-09-08 13:52:46,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.71 001feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35831]], #quickstatements; #temporary_batch_1631105619346",589650047
commons.wikimedia.org,2021-09-08 13:52:44,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.71 001feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650041
commons.wikimedia.org,2021-09-08 13:52:42,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.71 001feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589650034
commons.wikimedia.org,2021-09-08 13:52:40,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.7 001may2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650029
commons.wikimedia.org,2021-09-08 13:52:38,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.7 001may2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589650025
commons.wikimedia.org,2021-09-08 13:52:36,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.69 007feb2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589650023
commons.wikimedia.org,2021-09-08 13:52:34,TemboUngwe,File:Sword Guard (Tsuba) MET 14.60.69 007feb2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7559]], #quickstatements; #temporary_batch_1631105619346",589650021
