Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 14:02:35,TemboUngwe,File:Henry Rice MET DP208350.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167622
commons.wikimedia.org,2021-03-22 14:02:32,TemboUngwe,File:The Raffle (Raffling for the Goose) MET DT1511.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167613
commons.wikimedia.org,2021-03-22 14:02:28,TemboUngwe,File:The Raffle (Raffling for the Goose) MET DT1511.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2095]], #quickstatements; #temporary_batch_1616420643420",545167602
commons.wikimedia.org,2021-03-22 14:02:25,TemboUngwe,File:Mercy's Dream MET ap97.35.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545167588
commons.wikimedia.org,2021-03-22 14:02:22,TemboUngwe,File:Mercy's Dream MET ap97.35.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1616420643420",545167538
commons.wikimedia.org,2021-03-22 14:02:17,TemboUngwe,File:Washington Crossing the Delaware MET DP215410.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1616420643420",545167523
commons.wikimedia.org,2021-03-22 14:02:14,TemboUngwe,File:Washington Crossing the Delaware MET DP215410.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167505
commons.wikimedia.org,2021-03-22 14:02:11,TemboUngwe,File:Washington Crossing the Delaware MET DP215410.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616420643420",545167495
commons.wikimedia.org,2021-03-22 14:02:07,TemboUngwe,File:Washington Crossing the Delaware MET DP215410.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14660]], #quickstatements; #temporary_batch_1616420643420",545167480
commons.wikimedia.org,2021-03-22 14:02:01,TemboUngwe,File:Washington Crossing the Delaware MET DP215410.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q192769]], #quickstatements; #temporary_batch_1616420643420",545167460
commons.wikimedia.org,2021-03-22 14:01:58,TemboUngwe,File:George Washington MET DP167126.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167439
commons.wikimedia.org,2021-03-22 14:01:55,TemboUngwe,File:George Washington MET DP167126.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167430
commons.wikimedia.org,2021-03-22 14:01:51,TemboUngwe,File:George Washington MET DP167126.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23]], #quickstatements; #temporary_batch_1616420643420",545167413
commons.wikimedia.org,2021-03-22 14:01:48,TemboUngwe,File:George Washington MET DP167126.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q81103]], #quickstatements; #temporary_batch_1616420643420",545167393
commons.wikimedia.org,2021-03-22 14:01:45,TemboUngwe,File:View on the Seine- Harp of the Winds MET DT1510.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616420643420",545167376
commons.wikimedia.org,2021-03-22 14:01:42,TemboUngwe,File:View on the Seine- Harp of the Winds MET DT1510.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545167365
commons.wikimedia.org,2021-03-22 14:01:38,TemboUngwe,File:Dr. John Wakefield Francis MET ap96.25.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167350
commons.wikimedia.org,2021-03-22 14:01:34,TemboUngwe,File:Dr. John Wakefield Francis MET ap96.25.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167334
commons.wikimedia.org,2021-03-22 14:01:31,TemboUngwe,File:Joseph W. Drexel MET ap96.23.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167322
commons.wikimedia.org,2021-03-22 14:01:28,TemboUngwe,File:Joseph W. Drexel MET ap96.23.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167310
commons.wikimedia.org,2021-03-22 14:01:25,TemboUngwe,File:Jerusalem the Golden MET ap95.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545167294
commons.wikimedia.org,2021-03-22 14:01:23,TemboUngwe,File:Jerusalem the Golden MET ap95.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167286
commons.wikimedia.org,2021-03-22 14:01:21,TemboUngwe,File:Aurora MET ap95.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545167275
commons.wikimedia.org,2021-03-22 14:01:18,TemboUngwe,File:Aurora MET ap95.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483453]], #quickstatements; #temporary_batch_1616420643420",545167259
commons.wikimedia.org,2021-03-22 14:01:15,TemboUngwe,File:John Grimes MET ap95.23.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167244
commons.wikimedia.org,2021-03-22 14:01:12,TemboUngwe,File:John Grimes MET ap95.23.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167225
commons.wikimedia.org,2021-03-22 14:01:09,TemboUngwe,File:Portrait of a Lady MET ap95.20.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545167212
commons.wikimedia.org,2021-03-22 14:01:05,TemboUngwe,File:Portrait of a Lady MET ap95.20.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167203
commons.wikimedia.org,2021-03-22 14:01:00,TemboUngwe,File:Peace and Plenty MET DP159755.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545167175
commons.wikimedia.org,2021-03-22 14:00:57,TemboUngwe,"File:Spanish Peaks, Southern Colorado, Late Afternoon MET ap93.21.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545167159
commons.wikimedia.org,2021-03-22 14:00:54,TemboUngwe,File:Eleanor Hardy Bunker MET ap93.20.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545167142
commons.wikimedia.org,2021-03-22 14:00:50,TemboUngwe,File:Eleanor Hardy Bunker MET ap93.20.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167122
commons.wikimedia.org,2021-03-22 14:00:46,TemboUngwe,File:William C. Prime MET ap92.17.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167077
commons.wikimedia.org,2021-03-22 14:00:41,TemboUngwe,File:William C. Prime MET ap92.17.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167053
commons.wikimedia.org,2021-03-22 14:00:37,TemboUngwe,File:The Rain MET ap92.16.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7925]], #quickstatements; #temporary_batch_1616420643420",545167037
commons.wikimedia.org,2021-03-22 14:00:34,TemboUngwe,File:The Rain MET ap92.16.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545167023
commons.wikimedia.org,2021-03-22 14:00:32,TemboUngwe,File:Levi Hale Willard MET ap91.32.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167007
commons.wikimedia.org,2021-03-22 14:00:28,TemboUngwe,File:Levi Hale Willard MET ap91.32.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166996
commons.wikimedia.org,2021-03-22 14:00:24,TemboUngwe,File:Walt Whitman MET ap91.18.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166978
commons.wikimedia.org,2021-03-22 14:00:21,TemboUngwe,File:Walt Whitman MET ap91.18.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166965
commons.wikimedia.org,2021-03-22 14:00:18,TemboUngwe,File:Lady in Black MET ap91.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166945
commons.wikimedia.org,2021-03-22 14:00:15,TemboUngwe,File:Lady in Black MET ap91.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166938
commons.wikimedia.org,2021-03-22 14:00:12,TemboUngwe,File:William Henry Huntington MET ap90.29.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166927
commons.wikimedia.org,2021-03-22 14:00:10,TemboUngwe,File:William Henry Huntington MET ap90.29.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166919
commons.wikimedia.org,2021-03-22 14:00:07,TemboUngwe,File:Alexander Stuart Murray MET ap90.26.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166910
commons.wikimedia.org,2021-03-22 14:00:04,TemboUngwe,File:Alexander Stuart Murray MET ap90.26.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166900
commons.wikimedia.org,2021-03-22 14:00:01,TemboUngwe,File:Heart's Ease MET ap90.24.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545166886
commons.wikimedia.org,2021-03-22 13:59:58,TemboUngwe,File:Heart's Ease MET ap90.24.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1616420643420",545166877
commons.wikimedia.org,2021-03-22 13:59:55,TemboUngwe,"File:Pulpit in Saint Mark's, Venice MET ap90.23.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616420643420",545166866
commons.wikimedia.org,2021-03-22 13:59:52,TemboUngwe,"File:Pulpit in Saint Mark's, Venice MET ap90.23.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1616420643420",545166858
commons.wikimedia.org,2021-03-22 13:59:49,TemboUngwe,File:Idle Hours MET ap88.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166848
commons.wikimedia.org,2021-03-22 13:59:46,TemboUngwe,File:Idle Hours MET ap88.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166838
commons.wikimedia.org,2021-03-22 13:59:42,TemboUngwe,File:Idle Hours MET ap88.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q6607]], #quickstatements; #temporary_batch_1616420643420",545166826
commons.wikimedia.org,2021-03-22 13:59:39,TemboUngwe,File:Idle Hours MET ap88.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545166815
commons.wikimedia.org,2021-03-22 13:59:34,TemboUngwe,File:George Washington MET ap88.18.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166809
commons.wikimedia.org,2021-03-22 13:59:31,TemboUngwe,File:George Washington MET ap88.18.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166797
commons.wikimedia.org,2021-03-22 13:59:28,TemboUngwe,File:George Washington MET ap88.18.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23]], #quickstatements; #temporary_batch_1616420643420",545166791
commons.wikimedia.org,2021-03-22 13:59:25,TemboUngwe,File:Sanford Robinson Gifford MET 43559.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166784
commons.wikimedia.org,2021-03-22 13:59:23,TemboUngwe,File:Sanford Robinson Gifford MET 43559.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166774
commons.wikimedia.org,2021-03-22 13:59:21,TemboUngwe,File:On the Old Sod MET ap87.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q662860]], #quickstatements; #temporary_batch_1616420643420",545166765
commons.wikimedia.org,2021-03-22 13:59:18,TemboUngwe,File:On the Old Sod MET ap87.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7368]], #quickstatements; #temporary_batch_1616420643420",545166759
commons.wikimedia.org,2021-03-22 13:59:16,TemboUngwe,File:On the Old Sod MET ap87.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166748
commons.wikimedia.org,2021-03-22 13:59:14,TemboUngwe,File:On the Old Sod MET ap87.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3736439]], #quickstatements; #temporary_batch_1616420643420",545166739
commons.wikimedia.org,2021-03-22 13:59:11,TemboUngwe,File:The Quartette (Un quatuor) MET ap87.26.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166731
commons.wikimedia.org,2021-03-22 13:59:09,TemboUngwe,File:The Quartette (Un quatuor) MET ap87.26.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q639669]], #quickstatements; #temporary_batch_1616420643420",545166691
commons.wikimedia.org,2021-03-22 13:59:06,TemboUngwe,File:The Quartette (Un quatuor) MET ap87.26.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166675
commons.wikimedia.org,2021-03-22 13:59:04,TemboUngwe,File:Broad Acres MET ap87.18.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545166669
commons.wikimedia.org,2021-03-22 13:59:01,TemboUngwe,File:Glass Blowers of Murano MET DP-600-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q6958747]], #quickstatements; #temporary_batch_1616420643420",545166656
commons.wikimedia.org,2021-03-22 13:58:58,TemboUngwe,File:Glass Blowers of Murano MET DP-600-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166642
commons.wikimedia.org,2021-03-22 13:58:54,TemboUngwe,File:Glass Blowers of Murano MET DP-600-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166628
commons.wikimedia.org,2021-03-22 13:58:50,TemboUngwe,File:Glass Blowers of Murano MET DP-600-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616420643420",545166608
commons.wikimedia.org,2021-03-22 13:58:46,TemboUngwe,File:Near the Coast MET ap85.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545166590
commons.wikimedia.org,2021-03-22 13:58:43,TemboUngwe,File:George Washington MET DT220048.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166577
commons.wikimedia.org,2021-03-22 13:58:39,TemboUngwe,File:George Washington MET DT220048.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166567
commons.wikimedia.org,2021-03-22 13:58:36,TemboUngwe,File:George Washington MET DT220048.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616420643420",545166554
commons.wikimedia.org,2021-03-22 13:58:33,TemboUngwe,File:George Washington MET DT220048.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23]], #quickstatements; #temporary_batch_1616420643420",545166542
commons.wikimedia.org,2021-03-22 13:58:30,TemboUngwe,File:George Washington MET DT220048.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14660]], #quickstatements; #temporary_batch_1616420643420",545166530
commons.wikimedia.org,2021-03-22 13:58:26,TemboUngwe,File:George Washington MET DT220048.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q81103]], #quickstatements; #temporary_batch_1616420643420",545166516
commons.wikimedia.org,2021-03-22 13:58:23,TemboUngwe,File:Alexander Anderson MET ap81.16.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166505
commons.wikimedia.org,2021-03-22 13:58:21,TemboUngwe,File:Alexander Anderson MET ap81.16.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166492
commons.wikimedia.org,2021-03-22 13:58:15,TemboUngwe,File:The Chess Players MET DT1506.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1150958]], #quickstatements; #temporary_batch_1616420643420",545166469
commons.wikimedia.org,2021-03-22 13:58:08,TemboUngwe,File:The Chess Players MET DT1506.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166438
commons.wikimedia.org,2021-03-22 13:58:04,TemboUngwe,File:The Chess Players MET DT1506.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616420643420",545166418
commons.wikimedia.org,2021-03-22 13:57:59,TemboUngwe,File:The Chess Players MET DT1506.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q718]], #quickstatements; #temporary_batch_1616420643420",545166401
commons.wikimedia.org,2021-03-22 13:57:53,TemboUngwe,File:The Chess Players MET DT1506.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q146]], #quickstatements; #temporary_batch_1616420643420",545166382
commons.wikimedia.org,2021-03-22 13:57:50,TemboUngwe,File:John F. Kensett MET ap81.13.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166364
commons.wikimedia.org,2021-03-22 13:57:47,TemboUngwe,File:John F. Kensett MET ap81.13.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166346
commons.wikimedia.org,2021-03-22 13:57:43,TemboUngwe,"File:David Sears, Jr. MET ap81.12.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166332
commons.wikimedia.org,2021-03-22 13:57:39,TemboUngwe,"File:David Sears, Jr. MET ap81.12.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166321
commons.wikimedia.org,2021-03-22 13:57:36,TemboUngwe,File:Alexander Hamilton MET DT222199.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166312
commons.wikimedia.org,2021-03-22 13:57:34,TemboUngwe,File:Alexander Hamilton MET DT222199.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166303
commons.wikimedia.org,2021-03-22 13:57:31,TemboUngwe,File:The Antiquary MET GRR White Ptg. 77.5 Ret.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545166289
commons.wikimedia.org,2021-03-22 13:57:28,TemboUngwe,File:The Antiquary MET GRR White Ptg. 77.5 Ret.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616420643420",545166268
commons.wikimedia.org,2021-03-22 13:57:25,TemboUngwe,File:A Foggy Sky MET APS530.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545166259
commons.wikimedia.org,2021-03-22 13:57:22,TemboUngwe,"File:Lake George, New York MET ap74.7.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1616420643420",545166248
commons.wikimedia.org,2021-03-22 13:57:19,TemboUngwe,"File:Lake George, New York MET ap74.7.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545166228
commons.wikimedia.org,2021-03-22 13:57:16,TemboUngwe,"File:Lake George, New York MET ap74.7.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23397]], #quickstatements; #temporary_batch_1616420643420",545166220
commons.wikimedia.org,2021-03-22 13:57:12,TemboUngwe,File:Newport Rocks MET ap74.6.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545166209
commons.wikimedia.org,2021-03-22 13:57:09,TemboUngwe,File:Erato MET ap74.42.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166200
commons.wikimedia.org,2021-03-22 13:57:06,TemboUngwe,File:Erato MET ap74.42.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q66016]], #quickstatements; #temporary_batch_1616420643420",545166187
commons.wikimedia.org,2021-03-22 13:57:02,TemboUngwe,File:Erato MET ap74.42.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q201129]], #quickstatements; #temporary_batch_1616420643420",545166176
commons.wikimedia.org,2021-03-22 13:56:59,TemboUngwe,File:Erato MET ap74.42.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5011]], #quickstatements; #temporary_batch_1616420643420",545166164
commons.wikimedia.org,2021-03-22 13:56:56,TemboUngwe,File:Thalia MET ap74.48.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166157
commons.wikimedia.org,2021-03-22 13:56:53,TemboUngwe,File:Thalia MET ap74.48.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q66016]], #quickstatements; #temporary_batch_1616420643420",545166145
