Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2020-01-31 12:02:17,Gzanag,Последњи талас,#1Lib1Ref,22871703
it.wikipedia.org,2020-01-31 12:01:15,Marco Chemello (BEIC),Agostino Trionfi,"/* Scritti */ formattazione, integrazioni, immagine #1Lib1Ref",110542637
sr.wikipedia.org,2020-01-31 11:59:37,AlMaPo,Enes Halilović,#1Lib1Ref,22871700
it.wikipedia.org,2020-01-31 11:58:04,Alessandra Boccone,Wikipedia:Raduni/WikiGap 2020 Salerno,/* Voci da scrivere o ampliare */ + fonte #1lib1ref,110542581
sr.wikipedia.org,2020-01-31 11:56:46,Зорица Јовичић,Валдир Бенедито,#1Lib1Ref,22871688
it.wikipedia.org,2020-01-31 11:55:24,Alessandra Boccone,Wikipedia:Raduni/WikiGap 2020 Salerno,/* Voci da scrivere o ampliare */  + fonte #1lib1ref,110542512
sr.wikipedia.org,2020-01-31 11:53:48,AlMaPo,Enes Halilović,#1Lib1Ref,22871680
sr.wikipedia.org,2020-01-31 11:53:01,11sasapus11,Завод за заштиту споменика културе града Београда,#1Lib1Ref,22871677
it.wikipedia.org,2020-01-31 11:50:49,Marco Chemello (BEIC),Dipartimento del Mediterraneo,+testo bibliografia #1Lib1Ref,110542425
sr.wikipedia.org,2020-01-31 11:49:49,Gzanag,Последњи талас,#1Lib1Ref,22871669
sr.wikipedia.org,2020-01-31 11:46:16,11sasapus11,Римски бунар на Калемегдану,#1Lib1Ref,22871660
sr.wikipedia.org,2020-01-31 11:43:35,11sasapus11,Дамат Али-паша,#1Lib1Ref,22871654
sr.wikipedia.org,2020-01-31 11:41:27,11sasapus11,Дамат Али-пашино турбе,/* Историјат турбета */ #1Lib1Ref,22871649
sr.wikipedia.org,2020-01-31 11:37:54,Зорица Јовичић,Адилсон Батиста,#1Lib1Ref,22871639
sr.wikipedia.org,2020-01-31 11:37:24,11sasapus11,Чесма Мехмед-паше Соколовића,#1Lib1Ref,22871637
de.wikipedia.org,2020-01-31 11:33:11,Marco Chemello (BEIC),Juan de Torquemada,/* Werke */ from en.wiki #1Lib1Ref,196361180
sr.wikipedia.org,2020-01-31 11:29:43,Зорица Јовичић,Жулио Баптиста,#1Lib1Ref,22871623
fr.wikipedia.org,2020-01-31 11:27:00,Marco Chemello (BEIC),Juan de Torquemada,"/* Œuvres */ +editions, image #1Lib1Ref",166920800
sw.wikipedia.org,2020-01-31 11:26:00,Kevin Matola,Shirika la Utalii Duniani,#WikiForHumanRights   #1Lib1Ref,1099692
sr.wikipedia.org,2020-01-31 11:24:38,Antioksidans,Ли Пери,#1Lib1Ref,22871603
en.wikipedia.org,2020-01-31 11:22:34,Marco Chemello (BEIC),Juan de Torquemada (cardinal),"/* Works */ +image, editions #1Lib1Ref",938469310
sr.wikipedia.org,2020-01-31 11:16:36,Antioksidans,Онтологија,#1Lib1Ref,22871590
sr.wikipedia.org,2020-01-31 11:16:35,Prirodnjak,Ситна лисичарка,#1Lib1Ref,22871589
it.wikipedia.org,2020-01-31 11:15:31,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + nota bibliografica #1lib1ref,110541783
sr.wikipedia.org,2020-01-31 11:13:05,Gzanag,Прислушкивање,#1Lib1Ref,22871580
it.wikipedia.org,2020-01-31 11:12:11,Marco Chemello (BEIC),Juan de Torquemada,/* Opere principali */ +edizioni e immagine #1Lib1Ref,110541725
sr.wikipedia.org,2020-01-31 11:11:06,Gzanag,Прислушкивање,#1Lib1Ref,22871576
sr.wikipedia.org,2020-01-31 11:07:09,Intermedichbo,Београдске џамије,/* Џамије у 19.веку */ #1Lib1Ref,22871570
it.wikipedia.org,2020-01-31 11:06:07,Marco Chemello (BEIC),Juan de Torquemada (frate),/* Opere */ integrazione #1Lib1Ref,110541599
sr.wikipedia.org,2020-01-31 11:05:20,Intermedichbo,Београдске џамије,/* Џамије у 19.веку */ #1Lib1Ref,22871569
sr.wikipedia.org,2020-01-31 11:05:03,Antioksidans,Шикоку,#1Lib1Ref,22871568
sr.wikipedia.org,2020-01-31 11:03:08,Antioksidans,Кјушу,#1Lib1Ref,22871565
sr.wikipedia.org,2020-01-31 11:02:49,Intermedichbo,Београдске џамије,/* Историја */ #1Lib1Ref,22871564
sr.wikipedia.org,2020-01-31 10:59:33,Antioksidans,Хоншу,#1Lib1Ref,22871561
sr.wikipedia.org,2020-01-31 10:58:05,Intermedichbo,Дефтердарова џамија,/* Историја */ #1Lib1Ref,22871558
sr.wikipedia.org,2020-01-31 10:57:06,Intermedichbo,Џамија султана Махмуда у Београду,#1Lib1Ref,22871557
it.wikipedia.org,2020-01-31 10:56:11,Marco Chemello (BEIC),Federico Tonetti,integrazioni #1Lib1Ref,110541389
sr.wikipedia.org,2020-01-31 10:55:59,Intermedichbo,Хасан-пашина џамија у Београду,#1Lib1Ref,22871553
sr.wikipedia.org,2020-01-31 10:55:16,Intermedichbo,Кизлар-агина џамија у Београду,#1Lib1Ref,22871550
sr.wikipedia.org,2020-01-31 10:54:20,Antioksidans,Иво Јововић,#1Lib1Ref,22871547
sr.wikipedia.org,2020-01-31 10:54:20,Intermedichbo,Београдске џамије,/* Џамије у 19.веку */ #1Lib1Ref,22871546
it.wikipedia.org,2020-01-31 10:51:04,RemoRivelli,Bardi (famiglia),aggiungo fonte #1lib1ref,110541302
sr.wikipedia.org,2020-01-31 10:48:54,Antioksidans,Лублинска унија,#1Lib1Ref,22871544
sr.wikipedia.org,2020-01-31 10:43:22,Antioksidans,Пјер Лоти,#1Lib1Ref,22871539
it.wikipedia.org,2020-01-31 10:42:16,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + pagina in nota bibliografica #1lib1ref,110541153
sr.wikipedia.org,2020-01-31 10:41:14,11sasapus11,Београдска тврђава,#1Lib1Ref,22871534
sr.wikipedia.org,2020-01-31 10:36:29,Prirodnjak,Жута трубача,#1Lib1Ref,22871532
sr.wikipedia.org,2020-01-31 10:36:19,Antioksidans,Лозанска школа,#1Lib1Ref,22871531
it.wikipedia.org,2020-01-31 10:33:46,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + nota bibliografica #1lib1ref,110540972
sr.wikipedia.org,2020-01-31 10:26:53,Antioksidans,Интервизија,#1Lib1Ref,22871524
sr.wikipedia.org,2020-01-31 10:23:57,Prirodnjak,Жута трубача,#1Lib1Ref,22871519
sr.wikipedia.org,2020-01-31 10:23:05,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Добробити */ #1Lib1Ref,22871517
sr.wikipedia.org,2020-01-31 10:22:40,11sasapus11,Београдска сахат-кула,#1Lib1Ref,22871516
sr.wikipedia.org,2020-01-31 10:20:29,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Добробити */ #1Lib1Ref,22871513
sr.wikipedia.org,2020-01-31 10:20:13,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Добробити */ #1Lib1Ref,22871512
fr.wikipedia.org,2020-01-31 10:19:46,Arbeloma,École de Chicago (sociologie),ajout d'une référence #1Lib1Ref #Nantes,166919025
ca.wikipedia.org,2020-01-31 10:16:56,Docosong,Mireia Riera i Casanovas,#1lib1ref refs EEC,22697103
sr.wikipedia.org,2020-01-31 10:13:12,Antioksidans,Мојре,#1Lib1Ref,22871507
fr.wikipedia.org,2020-01-31 10:07:44,Arbeloma,École de Chicago (sociologie),ajout d'une référence #1Lib1Ref #Nantes,166918767
sr.wikipedia.org,2020-01-31 10:07:44,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Опште информације */ #1Lib1Ref,22871500
sr.wikipedia.org,2020-01-31 10:06:37,Antioksidans,Нума Помпилије,#1Lib1Ref,22871499
sr.wikipedia.org,2020-01-31 10:05:55,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Дијагностика пре почетка примене метода контрацепције */ #1Lib1Ref,22871497
it.wikipedia.org,2020-01-31 10:04:29,Alessandra Boccone,Giuseppe Gracceva,/* Carcere e torture */ + nota bibliografica #1lib1ref,110540354
sr.wikipedia.org,2020-01-31 10:03:41,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Епидемиологија */ #1Lib1Ref,22871493
sr.wikipedia.org,2020-01-31 10:02:40,Acaalexaca,Алкибијад,#1Lib1Ref,22871492
sr.wikipedia.org,2020-01-31 10:02:18,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Опште информације */ #1Lib1Ref,22871491
sr.wikipedia.org,2020-01-31 10:01:13,Зорица Јовичић,Едсон Хозе да Силва,#1Lib1Ref,22871487
sr.wikipedia.org,2020-01-31 10:00:55,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,/* Опште информације */ #1Lib1Ref,22871485
it.wikipedia.org,2020-01-31 10:00:08,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110540249
es.wikipedia.org,2020-01-31 09:59:57,Hard,Blagoja Georgievski,Referencia #1Lib1Ref Incluyo lugar de fallecimiento y referencia,123202319
ca.wikipedia.org,2020-01-31 09:59:55,Ropife,Teràpia ocupacional,Referència nova #1lib1ref,22697043
sr.wikipedia.org,2020-01-31 09:59:18,Intermedichbo,Заштита сексуалног и репродуктивног здравља адолесцената,#1Lib1Ref,22871482
sr.wikipedia.org,2020-01-31 09:58:46,Зорица Јовичић,Хулк (фудбалер),#1Lib1Ref,22871480
fr.wikipedia.org,2020-01-31 09:57:32,Arbeloma,École de Chicago (sociologie),ajout d'une référence #1Lib1Ref #Nantes,166918482
sr.wikipedia.org,2020-01-31 09:56:26,Зорица Јовичић,Пауло Џамели,#1Lib1Ref,22871474
sr.wikipedia.org,2020-01-31 09:55:59,Зорица Јовичић,Пауло Џамели,#1Lib1Ref,22871471
it.wikipedia.org,2020-01-31 09:51:16,Alessandra Boccone,Giuseppe Gracceva,/* Abbandono della politica attiva */ + nota bibliografica #1lib1ref,110540103
it.wikipedia.org,2020-01-31 09:49:23,Alessandra Boccone,Giuseppe Gracceva,/* Abbandono della politica attiva */ + nota bibliografica #1lib1ref,110540082
sr.wikipedia.org,2020-01-31 09:48:29,Antioksidans,Ајндховен,#1Lib1Ref,22871458
sr.wikipedia.org,2020-01-31 09:44:04,Зорица Јовичић,Пауло Џамели,#1Lib1Ref,22871455
sr.wikipedia.org,2020-01-31 09:43:08,11sasapus11,Војни музеј Београд,/* Историја */ #1Lib1Ref,22871453
ca.wikipedia.org,2020-01-31 09:41:08,Ropife,Teràpia ocupacional,Rectificació dades referència #1lib1ref,22696998
sr.wikipedia.org,2020-01-31 09:37:23,11sasapus11,Аеродром Никола Тесла Београд,/* Аеродром Београд-Сурчин */ #1Lib1Ref,22871449
it.wikipedia.org,2020-01-31 09:36:44,RemoRivelli,Pierre Cauchon,/* Scomunica postuma */ aggiungo fonte #1lib1ref,110539804
it.wikipedia.org,2020-01-31 09:28:25,RemoRivelli,Stefano Boeri,/* Attività politica */ aggiungo fonte #1lib1ref,110539613
sr.wikipedia.org,2020-01-31 09:27:34,Gzanag,Дерсу Узала,#1Lib1Ref,22871437
it.wikipedia.org,2020-01-31 09:27:06,Taniamaio,Civil law,+ fonte #1lib1ref,110539584
sr.wikipedia.org,2020-01-31 09:26:27,Зорица Јовичић,Пеле,#1Lib1Ref,22871435
sr.wikipedia.org,2020-01-31 09:25:59,Lotom,Вељко Бирманчевић,#1Lib1Ref,22871433
sr.wikipedia.org,2020-01-31 09:21:19,Intermedichbo,Медицинско право,/* Систематизација одштетног права у пружању здравствених услуга */ #1Lib1Ref,22871430
sr.wikipedia.org,2020-01-31 09:17:52,Зорица Јовичић,Фабио Аурелио,#1Lib1Ref,22871426
sr.wikipedia.org,2020-01-31 09:16:13,Gzanag,Дерсу Узала,#1Lib1Ref,22871425
sr.wikipedia.org,2020-01-31 09:15:43,Зорица Јовичић,Ренато Аугусто,#1Lib1Ref,22871424
sr.wikipedia.org,2020-01-31 09:11:40,Зорица Јовичић,Леонардо Араужо,#1Lib1Ref,22871420
sr.wikipedia.org,2020-01-31 09:11:25,Intermedichbo,Медицинско право,/* Историја */ #1Lib1Ref,22871419
ca.wikipedia.org,2020-01-31 09:10:40,Binandlv,Joquèbed,Afegida referència  #1Lib1Ref,22696941
sr.wikipedia.org,2020-01-31 09:09:44,Intermedichbo,Медицинско право,/* Историја */ #1Lib1Ref,22871417
sr.wikipedia.org,2020-01-31 09:09:07,Gzanag,Улице зла,#1Lib1Ref,22871416
sr.wikipedia.org,2020-01-31 09:08:02,Intermedichbo,Медицинско право,/* Историја */ #1Lib1Ref,22871415
sr.wikipedia.org,2020-01-31 09:06:21,Зорица Јовичић,Жулијано Роберто Антонело,#1Lib1Ref,22871411
sr.wikipedia.org,2020-01-31 09:06:00,Intermedichbo,Медицинско право,/* Историја */ #1Lib1Ref,22871408
ca.wikipedia.org,2020-01-31 09:05:20,Binandlv,Joquèbed,Afegida referència  #1Lib1Ref,22696933
sr.wikipedia.org,2020-01-31 09:00:57,Зорица Јовичић,Фелипе Андерсон,#1Lib1Ref,22871403
ca.wikipedia.org,2020-01-31 09:00:36,Gemmasbons,Refugi de Rialb,#1lib1ref,22696909
sr.wikipedia.org,2020-01-31 08:57:17,Зорица Јовичић,Андерсон,#1Lib1Ref,22871399
sr.wikipedia.org,2020-01-31 08:56:59,Зорица Јовичић,Андерсон,#1Lib1Ref,22871398
sr.wikipedia.org,2020-01-31 08:53:40,Зорица Јовичић,Марсио Аморозо,#1Lib1Ref,22871397
ca.wikipedia.org,2020-01-31 08:53:34,Binandlv,Riu Shannon,Afegida referència  #1Lib1Ref,22696887
sr.wikipedia.org,2020-01-31 08:53:20,Зорица Јовичић,Марсио Аморозо,#1Lib1Ref,22871396
sr.wikipedia.org,2020-01-31 08:39:42,Зорица Јовичић,Амаури (фудбалер),#1Lib1Ref,22871389
sr.wikipedia.org,2020-01-31 08:39:14,Зорица Јовичић,Амаури (фудбалер),#1Lib1Ref,22871386
es.wikipedia.org,2020-01-31 08:29:54,Hard,Yannis Tseklenis,Referencia #1Lib1Ref Incluyo lugar de fallecimiento y referencia,123201442
sr.wikipedia.org,2020-01-31 08:25:38,Зорица Јовичић,Алмир,#1Lib1Ref,22871381
sr.wikipedia.org,2020-01-31 08:23:14,Зорица Јовичић,Мурило де Алмеида,#1Lib1Ref,22871380
sr.wikipedia.org,2020-01-31 08:21:11,Зорица Јовичић,Алесандро Андраде де Оливеира,#1Lib1Ref,22871377
sr.wikipedia.org,2020-01-31 08:16:49,Зорица Јовичић,Магно Алвес,#1Lib1Ref,22871369
sr.wikipedia.org,2020-01-31 08:16:40,Gzanag,Улице зла,#1Lib1Ref,22871368
sr.wikipedia.org,2020-01-31 08:16:01,Intermedichbo,Atrezija uretre,/* Dijagnoza */ #1Lib1Ref,22871367
ca.wikipedia.org,2020-01-31 08:16:00,Diana Solé,Mollerussa,#1Lib1Ref,22696796
sr.wikipedia.org,2020-01-31 08:15:15,Зорица Јовичић,Аксел,#1Lib1Ref,22871366
sr.wikipedia.org,2020-01-31 08:12:14,Зорица Јовичић,Аилтон Гонсалвес да Силва,#1Lib1Ref,22871363
sr.wikipedia.org,2020-01-31 08:11:15,Intermedichbo,Atrezija uretre,/* Terapija */ #1Lib1Ref,22871362
sr.wikipedia.org,2020-01-31 08:10:32,Intermedichbo,Atrezija uretre,/* Dijagnoza */ #1Lib1Ref,22871361
sr.wikipedia.org,2020-01-31 08:10:17,Intermedichbo,Atrezija uretre,/* Dijagnoza */ #1Lib1Ref,22871360
sr.wikipedia.org,2020-01-31 08:10:01,Зорица Јовичић,Адријано Леите Рибеиро,#1Lib1Ref,22871359
sr.wikipedia.org,2020-01-31 08:09:00,Зорица Јовичић,Адријано Леите Рибеиро,#1Lib1Ref,22871357
he.wikipedia.org,2020-01-31 08:06:54,Rutohana,גורדיאנוס השני,/* לקריאה נוספת */ #1lib1ref,27171196
he.wikipedia.org,2020-01-31 08:06:37,Rutohana,גורדיאנוס השלישי,/* לקריאה נוספת */ #1lib1ref,27171194
he.wikipedia.org,2020-01-31 08:06:20,Rutohana,קארינוס,/* לקריאה נוספת */ #1lib1ref,27171193
he.wikipedia.org,2020-01-31 08:06:04,Rutohana,מקסימינוס דאיה,/* לקריאה נוספת */ #1lib1ref,27171189
he.wikipedia.org,2020-01-31 08:05:11,Rutohana,יוביאנוס,/* לקריאה נוספת */ #1lib1ref,27171182
he.wikipedia.org,2020-01-31 08:04:57,Rutohana,גרטיאנוס,/* לקריאה נוספת */ #1lib1ref,27171181
he.wikipedia.org,2020-01-31 08:04:43,Rutohana,ולנטיניאנוס השני,/* לקריאה נוספת */ #1lib1ref,27171178
he.wikipedia.org,2020-01-31 08:04:13,Rutohana,ספטימיוס סוורוס,/* לקריאה נוספת */ #1lib1ref,27171174
he.wikipedia.org,2020-01-31 08:03:05,Rutohana,ולנטיניאנוס הראשון,/* לקריאה נוספת */ #1lib1ref,27171170
he.wikipedia.org,2020-01-31 08:03:02,AhavaCohen,יואב אפרתי,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27171169
he.wikipedia.org,2020-01-31 08:02:30,Rutohana,קונסטנס,/* לקריאה נוספת */ #1lib1ref,27171166
he.wikipedia.org,2020-01-31 08:02:12,Rutohana,קונסטנטיוס השני,/* לקריאה נוספת */ #1lib1ref,27171162
he.wikipedia.org,2020-01-31 08:01:53,Rutohana,קונסטנטינוס השני,/* לקריאה נוספת */ #1lib1ref,27171160
he.wikipedia.org,2020-01-31 08:01:39,AhavaCohen,אלונה אפשטיין,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27171156
he.wikipedia.org,2020-01-31 08:01:24,Rutohana,מקסנטיוס,/* לקריאה נוספת */ #1lib1ref,27171155
he.wikipedia.org,2020-01-31 08:00:52,Rutohana,גלריוס,/* לקריאה נוספת */ #1lib1ref,27171152
he.wikipedia.org,2020-01-31 07:59:07,AhavaCohen,דן ארבל,/* הערות שוליים */ הוספה של קישור למרחב #1Lib1Ref,27171147
he.wikipedia.org,2020-01-31 07:59:03,Rutohana,מקסימיאנוס,/* לקריאה נוספת */ #1lib1ref,27171145
he.wikipedia.org,2020-01-31 07:58:13,AhavaCohen,שמואל ארגמן,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27171142
sr.wikipedia.org,2020-01-31 07:56:39,Intermedichbo,Atrezija uretre,/* Etiologija */ #1Lib1Ref,22871348
sr.wikipedia.org,2020-01-31 07:56:19,Intermedichbo,Atrezija uretre,/* Etiologija */ #1Lib1Ref,22871347
sr.wikipedia.org,2020-01-31 07:55:51,Intermedichbo,Atrezija uretre,/* Etiologija */ #1Lib1Ref,22871346
he.wikipedia.org,2020-01-31 07:54:35,Rutohana,דיוקלטיאנוס,/* לקריאה נוספת */ #1lib1ref,27171131
he.wikipedia.org,2020-01-31 07:54:03,Rutohana,קארוס,/* לקריאה נוספת */ #1lib1ref,27171128
he.wikipedia.org,2020-01-31 07:53:46,Rutohana,פרובוס,/* לקריאה נוספת */ #1lib1ref,27171127
he.wikipedia.org,2020-01-31 07:53:29,Rutohana,פלוריאנוס,/* לקריאה נוספת */ #1lib1ref,27171126
sr.wikipedia.org,2020-01-31 07:53:21,Intermedichbo,Atrezija uretre,/* Dijagnoza */ #1Lib1Ref,22871345
he.wikipedia.org,2020-01-31 07:53:11,Rutohana,טקיטוס (קיסר רומי),/* לקריאה נוספת */ #1lib1ref,27171123
he.wikipedia.org,2020-01-31 07:52:54,Rutohana,אורליאנוס,/* לקריאה נוספת */ #1lib1ref,27171122
he.wikipedia.org,2020-01-31 07:52:35,Rutohana,קווינטילוס,/* לקריאה נוספת */ #1lib1ref,27171121
he.wikipedia.org,2020-01-31 07:52:19,Rutohana,קלאודיוס השני גותיקוס,/* לקריאה נוספת */ #1lib1ref,27171119
he.wikipedia.org,2020-01-31 07:51:57,Rutohana,גליאנוס,/* לקריאה נוספת */ #1lib1ref,27171117
he.wikipedia.org,2020-01-31 07:51:36,Rutohana,ולריאנוס,/* לקריאה נוספת */ #1lib1ref,27171115
he.wikipedia.org,2020-01-31 07:51:17,Rutohana,איימליאנוס,/* לקריאה נוספת */ #1lib1ref,27171114
he.wikipedia.org,2020-01-31 07:50:59,Rutohana,טרבוניאנוס גאלוס,/* לקריאה נוספת */ #1lib1ref,27171113
he.wikipedia.org,2020-01-31 07:50:43,Rutohana,דקיוס,/* לקריאה נוספת */ #1lib1ref,27171112
he.wikipedia.org,2020-01-31 07:50:24,Rutohana,פיליפוס הערבי,/* לקריאה נוספת */ #1lib1ref,27171111
sr.wikipedia.org,2020-01-31 07:50:18,Intermedichbo,Atrezija uretre,/* Epidemiologija */ #1Lib1Ref,22871344
he.wikipedia.org,2020-01-31 07:50:01,Rutohana,בלבינוס,/* לקריאה נוספת */ #1lib1ref,27171108
he.wikipedia.org,2020-01-31 07:49:41,Rutohana,פופיאנוס,/* לקריאה נוספת */ #1lib1ref,27171106
he.wikipedia.org,2020-01-31 07:49:20,Rutohana,גורדיאנוס הראשון,/* לקריאה נוספת */ #1lib1ref,27171105
he.wikipedia.org,2020-01-31 07:49:02,Rutohana,מקסימינוס תראקס,/* לקריאה נוספת */ #1lib1ref,27171104
he.wikipedia.org,2020-01-31 07:46:54,Rutohana,קרקלה,/* לקריאה נוספת */ #1lib1ref,27171101
he.wikipedia.org,2020-01-31 07:46:40,Rutohana,אלאגבאלוס,/* לקריאה נוספת */ #1lib1ref,27171100
he.wikipedia.org,2020-01-31 07:46:28,Rutohana,אלכסנדר סוורוס,/* לקריאה נוספת */ #1lib1ref,27171099
he.wikipedia.org,2020-01-31 07:45:38,Rutohana,דידיוס יוליאנוס,/* לקריאה נוספת */ #1lib1ref,27171096
he.wikipedia.org,2020-01-31 07:45:23,Rutohana,פרטינקס,/* לקריאה נוספת */ #1lib1ref,27171094
sr.wikipedia.org,2020-01-31 07:45:15,Intermedichbo,Atrezija uretre,/* Epidemiologija */ #1Lib1Ref,22871342
he.wikipedia.org,2020-01-31 07:44:52,Rutohana,קומודוס,/* לקריאה נוספת */ #1lib1ref,27171093
sr.wikipedia.org,2020-01-31 07:44:47,Intermedichbo,Atrezija uretre,/* Etiologija */ #1Lib1Ref,22871340
he.wikipedia.org,2020-01-31 07:44:41,Rutohana,מרקוס אורליוס,/* לקריאה נוספת */ #1lib1ref,27171092
he.wikipedia.org,2020-01-31 07:44:21,Rutohana,אנטונינוס פיוס,/* לקריאה נוספת */ #1lib1ref,27171091
he.wikipedia.org,2020-01-31 07:43:44,Rutohana,אדריאנוס,/* לקריאה נוספת */ #1lib1ref,27171090
sr.wikipedia.org,2020-01-31 07:43:41,Intermedichbo,Atrezija uretre,/* Dijagnoza */ #1Lib1Ref,22871339
sr.wikipedia.org,2020-01-31 07:43:09,Intermedichbo,Atrezija uretre,/* Dijagnoza */ #1Lib1Ref,22871337
he.wikipedia.org,2020-01-31 07:42:58,Rutohana,טראיאנוס,/* לקריאה נוספת */ #1lib1ref,27171088
he.wikipedia.org,2020-01-31 07:42:42,Rutohana,נרווה,/* לקריאה נוספת */ #1lib1ref,27171086
he.wikipedia.org,2020-01-31 07:42:00,Rutohana,טיטוס,/* לקריאה נוספת */ #1lib1ref,27171083
he.wikipedia.org,2020-01-31 07:41:40,Rutohana,דומיטיאנוס,/* לקריאה נוספת */ #1lib1ref,27171081
he.wikipedia.org,2020-01-31 07:41:20,Rutohana,גלבה,/* לקריאה נוספת */ #1lib1ref,27171080
he.wikipedia.org,2020-01-31 07:41:04,Rutohana,אותו,/* לקריאה נוספת */ #1lib1ref,27171077
he.wikipedia.org,2020-01-31 07:40:48,Rutohana,ויטליוס,/* לקריאה נוספת */ #1lib1ref,27171075
sr.wikipedia.org,2020-01-31 07:40:40,Зорица Јовичић,Роналдињо,#1Lib1Ref,22871332
he.wikipedia.org,2020-01-31 07:40:10,Rutohana,אספסיאנוס,/* לקריאה נוספת */ #1lib1ref,27171073
sr.wikipedia.org,2020-01-31 07:40:09,Зорица Јовичић,Роналдињо,#1Lib1Ref,22871330
he.wikipedia.org,2020-01-31 07:39:19,Rutohana,קליגולה,/* לקריאה נוספת */ #1lib1ref,27171072
he.wikipedia.org,2020-01-31 07:38:44,Rutohana,קלאודיוס,/* לקריאה נוספת */ #1lib1ref,27171071
he.wikipedia.org,2020-01-31 07:38:06,Rutohana,נירון קיסר,/* לקריאה נוספת */ #1lib1ref,27171070
sr.wikipedia.org,2020-01-31 07:37:27,Зорица Јовичић,Робињо,#1Lib1Ref,22871327
he.wikipedia.org,2020-01-31 07:37:23,Rutohana,טיבריוס,/* לקריאה נוספת */ #1lib1ref,27171069
sr.wikipedia.org,2020-01-31 07:37:02,Gzanag,Амерички графити,#1Lib1Ref,22871326
he.wikipedia.org,2020-01-31 07:36:44,Rutohana,אוגוסטוס קיסר,/* לקריאה נוספת */ #1lib1ref,27171068
he.wikipedia.org,2020-01-31 07:35:16,Rutohana,יהדות בלגרד,/* לקריאה נוספת */ #1lib1ref,27171064
sr.wikipedia.org,2020-01-31 07:33:21,Зорица Јовичић,Лусио,#1Lib1Ref,22871325
he.wikipedia.org,2020-01-31 07:33:09,Rutohana,ויליאם ג'יימס פיצג'רלד,/* לקריאה נוספת */ #1lib1ref,27171054
he.wikipedia.org,2020-01-31 07:32:06,Rutohana,יונה מצגר,/* ספריו */ #1lib1ref,27171051
he.wikipedia.org,2020-01-31 07:31:25,Rutohana,ישראל מאיר לאו,/* ספריו */ #1lib1ref,27171048
he.wikipedia.org,2020-01-31 07:30:48,Rutohana,אברהם אלקנה כהנא שפירא,/* מספריו */ #1lib1ref,27171047
sr.wikipedia.org,2020-01-31 07:30:47,Gzanag,Амерички графити,#1Lib1Ref,22871324
he.wikipedia.org,2020-01-31 07:29:57,Rutohana,שלמה גורן,/* לקריאה נוספת */ #1lib1ref,27171044
he.wikipedia.org,2020-01-31 07:29:10,Rutohana,איסר יהודה אונטרמן,/* לקריאה נוספת */ #1lib1ref,27171040
sr.wikipedia.org,2020-01-31 07:28:34,Зорица Јовичић,Роберто Карлос,#1Lib1Ref,22871321
he.wikipedia.org,2020-01-31 07:28:24,Rutohana,בן-ציון מאיר חי עוזיאל,/* לקריאה נוספת */ #1lib1ref,27171039
he.wikipedia.org,2020-01-31 07:27:46,Rutohana,יצחק אייזיק הלוי הרצוג,/* לקריאה נוספת */ #1lib1ref,27171036
he.wikipedia.org,2020-01-31 07:27:14,Rutohana,יעקב מאיר,/* לקריאה נוספת */ #1lib1ref,27171033
sr.wikipedia.org,2020-01-31 07:25:58,Intermedichbo,Zakoni o pobačaju članica EU,#1Lib1Ref,22871320
sr.wikipedia.org,2020-01-31 07:24:41,Зорица Јовичић,Кафу,#1Lib1Ref,22871318
sr.wikipedia.org,2020-01-31 07:24:19,Gzanag,Амерички графити,#1Lib1Ref,22871317
he.wikipedia.org,2020-01-31 07:22:48,Rutohana,מארי קירי,/* לקריאה נוספת */ #1lib1ref,27171020
sr.wikipedia.org,2020-01-31 07:18:11,Gzanag,Соларис (филм из 1972),#1Lib1Ref,22871316
sr.wikipedia.org,2020-01-31 07:11:28,Gzanag,Соларис (филм из 1972),#1Lib1Ref,22871311
he.wikipedia.org,2020-01-31 07:05:29,Dovidroth,פיודור דוסטויבסקי,#1Lib1Ref,27170960
he.wikipedia.org,2020-01-31 07:04:17,Dovidroth,סייד קוטב,#1Lib1Ref,27170956
he.wikipedia.org,2020-01-31 07:03:13,Dovidroth,נסים ליאון,#1Lib1Ref,27170953
sr.wikipedia.org,2020-01-31 06:58:28,Gzanag,Нема земље за старце (филм),#1Lib1Ref,22871306
