Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-05-18 15:14:15,Adolfobrigido,Cueva del Aliento del Dragón,#QuédateEnTuCasaYEditaWikipedia ; ref,126164831
es.wikipedia.org,2020-05-18 15:10:18,Adolfobrigido,Cueva del Aliento del Dragón,#QuédateEnTuCasaYEditaWikipedia ; traducción,126164764
es.wikipedia.org,2020-05-18 15:07:03,Adolfobrigido,Cueva del Aliento del Dragón,"/* Enlaces externos */ #QuédateEnTuCasaYEditaWikipedia,; wikificación",126164701
es.wikipedia.org,2020-05-18 15:05:58,Adolfobrigido,Cueva del Aliento del Dragón,#QuédateEnTuCasaYEditaWikipedia ;añadir datos,126164681
es.wikipedia.org,2020-05-18 15:03:49,Adolfobrigido,Cueva del Aliento del Dragón,#QuédateEnTuCasaYEditaWikipedia ;; imagen; traducción,126164645
es.wikipedia.org,2020-05-18 15:02:51,Adolfobrigido,Cueva del Aliento del Dragón,#QuédateEnTuCasaYEditaWikipedia ;; imagen; traducción,126164622
es.wikipedia.org,2020-05-18 15:01:08,Adolfobrigido,Cueva del Aliento del Dragón,#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://en.wikipedia.org/wiki/Dragon%27s_Breath_Cave,126164586
es.wikipedia.org,2020-05-18 14:57:57,Adolfobrigido,Cuevas de Namibia,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126164529
es.wikipedia.org,2020-05-18 14:57:49,Hard,Jesús García de Dueñas,#QuédateEnTuCasaYEditaWikipedia,126164527
es.wikipedia.org,2020-05-18 14:57:30,Adolfobrigido,Cuevas de Namibia,#QuédateEnTuCasaYEditaWikipedia ; ref,126164524
es.wikipedia.org,2020-05-18 14:54:19,Hard,Jesús García de Dueñas,#QuédateEnTuCasaYEditaWikipedia Biografía,126164454
es.wikipedia.org,2020-05-18 14:52:37,Adolfobrigido,Cuevas de Namibia,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; traducción; categorización,126164424
es.wikipedia.org,2020-05-18 14:52:15,Hard,Azad Rahman,#QuédateEnTuCasaYEditaWikipedia,126164421
es.wikipedia.org,2020-05-18 14:51:15,Adolfobrigido,Cuevas de Namibia,/* Cuevas notables */ #QuédateEnTuCasaYEditaWikipedia ; ref,126164399
es.wikipedia.org,2020-05-18 14:50:48,Hard,Azad Rahman,#QuédateEnTuCasaYEditaWikipedia ortografia,126164389
es.wikipedia.org,2020-05-18 14:50:09,Adolfobrigido,Cuevas de Namibia,/* Cuevas notables */ #QuédateEnTuCasaYEditaWikipedia ; enlazar,126164374
es.wikipedia.org,2020-05-18 14:49:30,Adolfobrigido,Cuevas de Namibia,/* Cuevas notables */ #QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,126164364
es.wikipedia.org,2020-05-18 14:47:02,Hard,Azad Rahman,#QuédateEnTuCasaYEditaWikipedia,126164317
es.wikipedia.org,2020-05-18 14:46:14,Hard,Azad Rahman,#QuédateEnTuCasaYEditaWikipedia Cambios varios,126164303
es.wikipedia.org,2020-05-18 14:44:31,Adolfobrigido,Cuevas de Namibia,#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,126164268
es.wikipedia.org,2020-05-18 14:44:12,Hard,Azad Rahman,#QuédateEnTuCasaYEditaWikipedia Premios,126164260
es.wikipedia.org,2020-05-18 14:42:38,Hard,Michel Piccoli,#QuédateEnTuCasaYEditaWikipedia Referencias,126164234
es.wikipedia.org,2020-05-18 14:41:00,Hard,Michel Piccoli,#QuédateEnTuCasaYEditaWikipedia,126164211
es.wikipedia.org,2020-05-18 14:36:23,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia 16 de mayo,126164132
es.wikipedia.org,2020-05-18 14:35:26,Hard,Azad Rahman,#1Lib1Re  Incluyo Lugar de fallecimiento #QuédateEnTuCasaYEditaWikipedia,126164112
es.wikipedia.org,2020-05-18 14:33:45,Hard,Azad Rahman,/* Premios */ #QuédateEnTuCasaYEditaWikipedia,126164077
es.wikipedia.org,2020-05-18 14:32:53,Hard,Azad Rahman,#QuédateEnTuCasaYEditaWikipedia Biografía,126164062
es.wikipedia.org,2020-05-18 14:22:51,Adolfobrigido,Cuevas de Namibia,"#QuédateEnTuCasaYEditaWikipedia ;crear art nueco, traducción de https://en.wikipedia.org/wiki/Caves_of_Namibia",126163877
es.wikipedia.org,2020-05-18 12:57:15,MiguelAlanCS,Chifa (restaurante),mejoras #QuédateEnTuCasaYEditaWikipedia,126162527
es.wikipedia.org,2020-05-18 12:30:01,Adolfobrigido,Cueva Apolo 11,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126162130
es.wikipedia.org,2020-05-18 12:29:34,Adolfobrigido,Cueva Apolo 11,#QuédateEnTuCasaYEditaWikipedia ; enlazar,126162121
es.wikipedia.org,2020-05-18 12:27:28,Adolfobrigido,Cueva Apolo 11,"/* Enlaces externos */ #QuédateEnTuCasaYEditaWikipedia, añadir datos; categorización",126162089
es.wikipedia.org,2020-05-18 12:25:17,Adolfobrigido,Cueva Apolo 11,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126162057
es.wikipedia.org,2020-05-18 12:20:31,Adolfobrigido,Cueva Apolo 11Cueva Apolo 11,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126161978
es.wikipedia.org,2020-05-18 12:17:37,Adolfobrigido,Cueva Apolo 11Cueva Apolo 11,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; traducción,126161936
es.wikipedia.org,2020-05-18 12:16:34,Adolfobrigido,Cueva Apolo 11Cueva Apolo 11,/* Visión general */ #QuédateEnTuCasaYEditaWikipedia; wikificación,126161922
es.wikipedia.org,2020-05-18 12:12:51,Adolfobrigido,Cueva Apolo 11Cueva Apolo 11,#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://en.wikipedia.org/wiki/Apollo_11_Cave,126161877
es.wikipedia.org,2020-05-18 12:03:08,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126161744
es.wikipedia.org,2020-05-18 11:54:36,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126161598
es.wikipedia.org,2020-05-18 11:54:05,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126161590
es.wikipedia.org,2020-05-18 11:48:30,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,/* Véase también */ #QuédateEnTuCasaYEditaWikipedia‎; añair datos,126161534
es.wikipedia.org,2020-05-18 11:48:21,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia 12 de mayo,126161532
es.wikipedia.org,2020-05-18 11:46:44,Hard,Michel Piccoli,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,126161518
es.wikipedia.org,2020-05-18 11:45:03,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,#QuédateEnTuCasaYEditaWikipedia ; ref,126161501
es.wikipedia.org,2020-05-18 11:41:31,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,"/* Enlaces externos */ #QuédateEnTuCasaYEditaWikipedia, añadir datos",126161471
es.wikipedia.org,2020-05-18 11:39:34,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia 14 de mayo,126161451
es.wikipedia.org,2020-05-18 11:37:39,Hard,Jim Tucker,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,126161426
es.wikipedia.org,2020-05-18 11:36:05,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,/* Campus */ #QuédateEnTuCasaYEditaWikipedia; wikificación,126161414
es.wikipedia.org,2020-05-18 11:33:31,Hard,Jim Tucker,#1Lib1Re  Incluyo Lugar de fallecimiento #QuédateEnTuCasaYEditaWikipedia,126161382
es.wikipedia.org,2020-05-18 11:29:09,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,/* Campus */ #QuédateEnTuCasaYEditaWikipedia; wikificación,126161329
es.wikipedia.org,2020-05-18 11:27:58,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia 15 de mayo,126161318
es.wikipedia.org,2020-05-18 11:27:24,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,/* Historia */ #QuédateEnTuCasaYEditaWikipedia; wikificación,126161307
es.wikipedia.org,2020-05-18 11:24:34,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia 17 de mayo,126161277
es.wikipedia.org,2020-05-18 11:23:21,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,#QuédateEnTuCasaYEditaWikipedia ; traducción,126161262
es.wikipedia.org,2020-05-18 11:22:13,Hard,Mercedes Mendoza Suasti,#QuédateEnTuCasaYEditaWikipedia Elimino información de la ficha de persona que se encuentra en información en Wikidata,126161255
es.wikipedia.org,2020-05-18 11:22:12,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,126161254
es.wikipedia.org,2020-05-18 11:17:27,Adolfobrigido,Deutsche Höhere Privatschule Windhoek,"#QuédateEnTuCasaYEditaWikipedia ;crear art nueco, traducción de https://en.wikipedia.org/wiki/Deutsche_H%C3%B6here_Privatschule_Windhoek",126161198
es.wikipedia.org,2020-05-18 11:14:02,Hard,Mercedes Mendoza Suasti,Cambios varios #QuédateEnTuCasaYEditaWikipedia,126161151
es.wikipedia.org,2020-05-18 11:10:24,Adolfobrigido,Castillo Duwisib,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126161113
es.wikipedia.org,2020-05-18 11:10:16,Hard,Mercedes Mendoza Suasti,#QuédateEnTuCasaYEditaWikipedia,126161112
es.wikipedia.org,2020-05-18 11:08:05,Adolfobrigido,Castillo Duwisib,#QuédateEnTuCasaYEditaWikipedia ; ref,126161084
es.wikipedia.org,2020-05-18 11:04:45,Hard,Jorge Santana,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126161034
es.wikipedia.org,2020-05-18 11:04:05,Hard,Attila Ladinsky,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126161022
es.wikipedia.org,2020-05-18 11:03:34,Hard,Phyllis George,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126161018
es.wikipedia.org,2020-05-18 10:41:32,MiguelAlanCS,Escarapela del Perú,mejoras #QuédateEnTuCasaYEditaWikipedia,126160673
es.wikipedia.org,2020-05-17 22:06:36,Rastrojo,Catedral de St Edmundsbury,"#QuédateEnTuCasaYEditaWikipedia. De [[en:St Edmundsbury Cathedral]], versión https://en.wikipedia.org/w/index.php?title=St_Edmundsbury_Cathedral&oldid=939029113",126147846
es.wikipedia.org,2020-05-17 21:51:28,Adolfobrigido,Castillo Duwisib,/* Historia */ #QuédateEnTuCasaYEditaWikipedia; wikificación; traducción,126147507
es.wikipedia.org,2020-05-17 21:47:21,Adolfobrigido,Castillo Duwisib,/* Historia */ #QuédateEnTuCasaYEditaWikipedia; wikificación,126147416
es.wikipedia.org,2020-05-17 21:45:25,Rastrojo,Catedral de Santa María de Edimburgo,"#QuédateEnTuCasaYEditaWikipedia. De [[en:St Mary's Cathedral, Edinburgh (Episcopal)]], versión https://en.wikipedia.org/w/index.php?title=St_Mary%27s_Cathedral,_Edinburgh_(Episcopal)&oldid=949057992",126147379
es.wikipedia.org,2020-05-17 21:34:43,Adolfobrigido,Castillo Duwisib,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126147114
es.wikipedia.org,2020-05-17 21:26:35,Hard,Gilbert Luis R. Centina III,#QuédateEnTuCasaYEditaWikipedia Categoría,126146835
es.wikipedia.org,2020-05-17 21:25:38,Adolfobrigido,Castillo Duwisib,#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://en.wikipedia.org/wiki/Duwisib_Castle,126146795
es.wikipedia.org,2020-05-17 21:23:28,Hard,Gilbert Luis R. Centina III,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,126146725
es.wikipedia.org,2020-05-17 21:22:55,Hard,Gilbert Luis R. Centina III,#QuédateEnTuCasaYEditaWikipedia,126146706
es.wikipedia.org,2020-05-17 21:21:30,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126146662
es.wikipedia.org,2020-05-17 21:21:06,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126146651
es.wikipedia.org,2020-05-17 21:19:52,Hard,Gilbert Luis R. Centina III,#QuédateEnTuCasaYEditaWikipedia,126146609
es.wikipedia.org,2020-05-17 21:16:53,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ref,126146516
es.wikipedia.org,2020-05-17 21:15:57,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ref,126146491
es.wikipedia.org,2020-05-17 21:02:38,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ref,126146071
es.wikipedia.org,2020-05-17 21:01:18,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ref,126146018
es.wikipedia.org,2020-05-17 20:59:00,Adolfobrigido,Independence Memorial Museum (Namibia),/* Estructura */ #QuédateEnTuCasaYEditaWikipedia ; wikificación,126145960
es.wikipedia.org,2020-05-17 20:55:24,Adolfobrigido,Independence Memorial Museum (Namibia),/* Estructura */ #QuédateEnTuCasaYEditaWikipedia ; wikificación,126145880
es.wikipedia.org,2020-05-17 20:50:57,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ;; traducción,126145772
es.wikipedia.org,2020-05-17 18:24:57,Hard,Phyllis George,#QuédateEnTuCasaYEditaWikipedia ortografia,126142118
es.wikipedia.org,2020-05-17 17:37:35,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ; imagen; traducción,126140836
es.wikipedia.org,2020-05-17 17:34:41,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,126140752
es.wikipedia.org,2020-05-17 17:27:41,Hard,Gonzalo Ortiz Díez-Tortosa,/* Biografía */ #1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,126140588
es.wikipedia.org,2020-05-17 17:26:10,Adolfobrigido,Independence Memorial Museum (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126140563
es.wikipedia.org,2020-05-17 17:24:30,Hard,Gonzalo Ortiz Díez-Tortosa,#QuédateEnTuCasaYEditaWikipedia ortografia,126140535
es.wikipedia.org,2020-05-17 17:23:42,Hard,Gonzalo Ortiz Díez-Tortosa,#QuédateEnTuCasaYEditaWikipedia,126140517
es.wikipedia.org,2020-05-17 17:20:39,Hard,Gonzalo Ortiz Díez-Tortosa,#QuédateEnTuCasaYEditaWikipedia Cambios varios,126140443
es.wikipedia.org,2020-05-17 17:15:48,Hard,Gonzalo Ortiz Díez-Tortosa,#QuédateEnTuCasaYEditaWikipedia Categoría,126140310
es.wikipedia.org,2020-05-17 17:15:23,Hard,Gonzalo Ortiz Díez-Tortosa,#QuédateEnTuCasaYEditaWikipedia,126140301
es.wikipedia.org,2020-05-17 17:14:53,Hard,Gonzalo Ortiz Díez-Tortosa,#QuédateEnTuCasaYEditaWikipedia ortografia,126140284
es.wikipedia.org,2020-05-17 17:12:46,Hard,Gonzalo Ortiz Díez-Tortosa,#QuédateEnTuCasaYEditaWikipedia ortografia,126140212
es.wikipedia.org,2020-05-17 17:12:21,Hard,Usuario:Hard/Taller 9,#QuédateEnTuCasaYEditaWikipedia ortografia,126140200
es.wikipedia.org,2020-05-17 17:08:43,Adolfobrigido,Independence Memorial Museum (Namibia),"#QuédateEnTuCasaYEditaWikipedia ;crear art nueco, traducción de https://en.wikipedia.org/wiki/Independence_Memorial_Museum_(Namibia)",126140113
es.wikipedia.org,2020-05-17 16:56:02,Adolfobrigido,Bosque de árboles Quiver,#QuédateEnTuCasaYEditaWikipedia ; ; imagen; traducción,126139823
es.wikipedia.org,2020-05-17 16:55:07,Adolfobrigido,Bosque de árboles Quiver,#QuédateEnTuCasaYEditaWikipedia ; enlazar,126139805
es.wikipedia.org,2020-05-17 16:54:27,Adolfobrigido,Bosque de árboles Quiver,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126139794
es.wikipedia.org,2020-05-17 16:53:52,Adolfobrigido,Bosque de árboles Quiver,#QuédateEnTuCasaYEditaWikipedia ; ; imagen; desambiguación,126139781
es.wikipedia.org,2020-05-17 16:53:05,Adolfobrigido,Bosque de árboles Quiver,#QuédateEnTuCasaYEditaWikipedia ; ; desambiguación,126139755
es.wikipedia.org,2020-05-17 16:52:10,Adolfobrigido,Bosque de árboles Quiver,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126139729
es.wikipedia.org,2020-05-17 16:44:13,Adolfobrigido,Bosque de árboles Quiver,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; traducción,126139577
es.wikipedia.org,2020-05-17 16:41:30,Adolfobrigido,Bosque de árboles Quiver,#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://en.wikipedia.org/wiki/Quiver_Tree_Forest,126139523
es.wikipedia.org,2020-05-17 16:10:52,Adolfobrigido,Cuerpo de Marines de Namibia,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126138994
es.wikipedia.org,2020-05-17 16:07:12,Adolfobrigido,Cuerpo de Marines de Namibia,/* Historia */ #QuédateEnTuCasaYEditaWikipedia; ref,126138924
es.wikipedia.org,2020-05-17 16:01:54,Adolfobrigido,Cuerpo de Marines de Namibia,#QuédateEnTuCasaYEditaWikipedia ; ref,126138815
es.wikipedia.org,2020-05-17 15:54:08,Adolfobrigido,Cuerpo de Marines de Namibia,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126138649
es.wikipedia.org,2020-05-17 15:11:53,Hard,José Pedro Sebastián de Erice,#QuédateEnTuCasaYEditaWikipedia Categoría,126137560
es.wikipedia.org,2020-05-17 15:02:31,Hard,Lynn Shelton,#QuédateEnTuCasaYEditaWikipedia Cambios varios,126137286
es.wikipedia.org,2020-05-17 15:00:50,Hard,Ferran Sánchez Agustí,#QuédateEnTuCasaYEditaWikipedia Categoría,126137236
es.wikipedia.org,2020-05-17 14:56:46,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia /* 15 de mayo */,126137114
es.wikipedia.org,2020-05-17 14:52:36,Hard,Ferran Sánchez Agustí,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,126137026
es.wikipedia.org,2020-05-17 14:28:50,Hard,Ferran Sánchez Agustí,#QuédateEnTuCasaYEditaWikipedia,126136541
es.wikipedia.org,2020-05-17 14:27:42,B25es,Usuario:B25es,#QuédateEnTuCasaYEditaWikipedia,126136518
es.wikipedia.org,2020-05-17 14:13:56,Hard,Phil May,#QuédateEnTuCasaYEditaWikipedia Carrera musical,126136332
es.wikipedia.org,2020-05-17 14:08:20,Hard,Yela Loffredo,#QuédateEnTuCasaYEditaWikipedia Cambios varios,126136218
es.wikipedia.org,2020-05-17 14:05:58,Hard,Yela Loffredo,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,126136146
es.wikipedia.org,2020-05-17 14:04:12,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia /* 16 de mayo */,126136104
es.wikipedia.org,2020-05-17 14:00:45,Hard,Astrid Kirchherr,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126136042
es.wikipedia.org,2020-05-17 13:59:21,Hard,Óscar Chávez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126136016
es.wikipedia.org,2020-05-17 13:57:22,Hard,Yoshio (cantante mexicano),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126135959
es.wikipedia.org,2020-05-17 13:57:00,Hard,Adolfo Pajares,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126135952
es.wikipedia.org,2020-05-17 13:56:39,Hard,Riad Ismat,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126135947
es.wikipedia.org,2020-05-17 13:55:57,Hard,Rolf Hochhuth,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,126135929
es.wikipedia.org,2020-05-17 12:18:32,Adolfobrigido,Cuerpo de Marines de Namibia,/* Despliegues */ #QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,126134480
es.wikipedia.org,2020-05-17 11:51:31,Adolfobrigido,Cuerpo de Marines de Namibia,#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://en.wikipedia.org/wiki/Namibian_Marine_Corps,126134184
es.wikipedia.org,2020-05-17 11:35:14,Adolfobrigido,Consejo de Iglesias en Namibia,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126134011
es.wikipedia.org,2020-05-17 11:24:44,Adolfobrigido,Consejo de Iglesias en Namibia,#QuédateEnTuCasaYEditaWikipedia ; ; traducción; wikificación,126133871
es.wikipedia.org,2020-05-17 10:53:20,MiguelAlanCS,Himno Nacional del Perú,mejoras #QuédateEnTuCasaYEditaWikipedia,126133491
es.wikipedia.org,2020-05-17 09:27:17,Adolfobrigido,Consejo de Iglesias en Namibia,#QuédateEnTuCasaYEditaWikipedia ; ref,126132586
es.wikipedia.org,2020-05-17 09:16:43,Adolfobrigido,NS Elephant,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126132503
es.wikipedia.org,2020-05-17 09:15:40,Adolfobrigido,NS Elephant,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126132493
es.wikipedia.org,2020-05-17 07:27:14,MiguelAlanCS,Ponche de los libertadores,inicio artículo #QuédateEnTuCasaYEditaWikipedia,126131486
es.wikipedia.org,2020-05-16 21:30:59,Adolfobrigido,Consejo de Iglesias en Namibia,#QuédateEnTuCasaYEditaWikipedia ; ; traducción a mejorar,126120202
es.wikipedia.org,2020-05-16 21:25:10,Adolfobrigido,Consejo de Iglesias en Namibia,#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://en.wikipedia.org/wiki/Council_of_Churches_in_Namibia,126120054
es.wikipedia.org,2020-05-16 19:50:15,Adolfobrigido,NS Elephant,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126117750
es.wikipedia.org,2020-05-16 19:35:26,Adolfobrigido,NS Elephant,#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://en.wikipedia.org/wiki/NS_Elephant,126117403
es.wikipedia.org,2020-05-16 18:51:33,Adolfobrigido,Okaukuejo,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126116479
es.wikipedia.org,2020-05-16 18:47:33,Adolfobrigido,Okaukuejo,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126116380
es.wikipedia.org,2020-05-16 18:40:52,Adolfobrigido,Okaukuejo,"#QuédateEnTuCasaYEditaWikipedia ; ; ficha,ref",126116235
es.wikipedia.org,2020-05-16 18:38:36,Adolfobrigido,Okaukuejo,#QuédateEnTuCasaYEditaWikipedia ; ; ficha; imagen,126116195
es.wikipedia.org,2020-05-16 18:23:31,Hard,Dietmar Steiner,#1Lib1Re  Incluyo Lugar de fallecimiento #QuédateEnTuCasaYEditaWikipedia,126115872
es.wikipedia.org,2020-05-16 18:22:36,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia /* 15 de mayo */,126115854
es.wikipedia.org,2020-05-16 18:19:52,Hard,Anexo:Fallecidos en mayo de 2020,#QuédateEnTuCasaYEditaWikipedia /* 16 de mayo */,126115779
es.wikipedia.org,2020-05-16 18:14:28,Adolfobrigido,Okaukuejo,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; traducción,126115621
es.wikipedia.org,2020-05-16 18:12:20,Hard,Miguel Ángel Planas,Cambios varios #QuédateEnTuCasaYEditaWikipedia,126115585
es.wikipedia.org,2020-05-16 18:06:00,Hard,Miguel Ángel Planas,#1Lib1Re  Incluyo Lugar de fallecimiento #QuédateEnTuCasaYEditaWikipedia,126115435
es.wikipedia.org,2020-05-16 17:58:57,Hard,Miguel Ángel Planas,/* Biografía */ #1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,126115266
es.wikipedia.org,2020-05-16 17:53:58,Hard,Miguel Ángel Planas,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,126115163
es.wikipedia.org,2020-05-16 17:48:49,Hard,Miguel Ángel Planas,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,126115049
es.wikipedia.org,2020-05-16 17:46:47,Hard,Miguel Ángel Planas,Incluyo lugar de nacimiento y fallecimiento. #QuédateEnTuCasaYEditaWikipedia,126115012
es.wikipedia.org,2020-05-16 17:43:22,Hard,Eloy de la Iglesia,#QuédateEnTuCasaYEditaWikipedia Elimino imagen duplicada,126114951
es.wikipedia.org,2020-05-16 17:30:22,Hard,José Pedro Sebastián de Erice,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,126114687
es.wikipedia.org,2020-05-16 17:29:44,Hard,José Pedro Sebastián de Erice,/* Carrera diplomática */ #1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,126114674
es.wikipedia.org,2020-05-16 17:20:51,Hard,José Pedro Sebastián de Erice,#QuédateEnTuCasaYEditaWikipedia,126114490
es.wikipedia.org,2020-05-16 17:18:58,Adolfobrigido,Okaukuejo,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,126114444
es.wikipedia.org,2020-05-16 17:16:47,Adolfobrigido,Okaukuejo,#QuédateEnTuCasaYEditaWikipedia ; ; traducción,126114400
es.wikipedia.org,2020-05-16 17:13:09,Hard,José Pedro Sebastián de Erice,#QuédateEnTuCasaYEditaWikipedia cambios varios,126114319
es.wikipedia.org,2020-05-16 17:03:23,Hard,Luis Guillermo Perinat y Elío,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,126114108
es.wikipedia.org,2020-05-16 17:02:36,Hard,Luis Guillermo Perinat y Elío,Incluyo fecha de nacimiento #QuédateEnTuCasaYEditaWikipedia,126114087
es.wikipedia.org,2020-05-16 17:01:56,Hard,Luis Guillermo Perinat y Elío,#QuédateEnTuCasaYEditaWikipedia,126114076
es.wikipedia.org,2020-05-16 17:00:55,Hard,José Pedro Sebastián de Erice,#QuédateEnTuCasaYEditaWikipedia Categoría,126114052
es.wikipedia.org,2020-05-16 17:00:24,Adolfobrigido,Línea Roja (Namibia),#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,126114040
es.wikipedia.org,2020-05-16 16:59:55,Hard,José Pedro Sebastián de Erice,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,126114028
es.wikipedia.org,2020-05-16 16:58:15,Adolfobrigido,Línea Roja (Namibia),#QuédateEnTuCasaYEditaWikipedia ;ref,126113986
es.wikipedia.org,2020-05-16 16:56:42,Adolfobrigido,Línea Roja (Namibia),#QuédateEnTuCasaYEditaWikipedia ; ref,126113951
