Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-03-18 05:40:03,Silva Selva,Debora Silva Maria,#QueSeriaDeNosotras arreglé problemas de código,124352456
es.wikipedia.org,2020-03-18 05:38:42,Silva Selva,Debora Silva Maria,"#QueSeriaDeNosotras traduje página para la campaña, corregí errores de código y añadí plantillas de persona y control de autoridades",124352445
es.wikipedia.org,2020-03-18 05:28:57,Silva Selva,Berenice Bento,#QueSeriaDeNosotras arreglé problemas de código,124352344
es.wikipedia.org,2020-03-18 05:27:09,Silva Selva,Berenice Bento,#QueSeriaDeNosotras arreglé problemas de código,124352321
es.wikipedia.org,2020-03-18 05:26:15,Silva Selva,Berenice Bento,#QueSeriaDeNosotras agregué ficha de persona,124352307
es.wikipedia.org,2020-03-18 05:25:51,Silva Selva,Berenice Bento,#QueSeriaDeNosotras agregué control de autoridades,124352304
es.wikipedia.org,2020-03-18 05:23:48,Silva Selva,Berenice Bento,#QueSeriaDeNosotras traduje página para la campaña,124352275
es.wikipedia.org,2020-03-18 03:04:59,Vrb7,La Palanca,#QueSeriaDeNosotras,124350614
es.wikipedia.org,2020-03-18 01:45:59,Madamebiblio,Margaret Windeyer,creación de artículo #QueSeriaDeNosotras,124349548
es.wikipedia.org,2020-03-17 23:50:02,Darthvader2,Emma Whitcomb Babcock,#QueSeriaDeNosotras,124347636
es.wikipedia.org,2020-03-17 23:35:33,Darthvader2,Charlotte Nicdao,#QueSeriaDeNosotras,124347348
es.wikipedia.org,2020-03-17 23:04:42,Silva Selva,Tatiana Merlino,#QueSeriaDeNosotras agregué control de autoridades,124346764
es.wikipedia.org,2020-03-17 23:03:59,Silva Selva,Tatiana Merlino,#QueSeriaDeNosotras agregué ficha de persona,124346750
es.wikipedia.org,2020-03-17 23:01:06,Silva Selva,Tatiana Merlino,#QueSeriaDeNosotras traduje página para la campaña y añadí referencias,124346700
es.wikipedia.org,2020-03-17 22:43:51,Silva Selva,Petrona de la Cruz,"#QueSeriaDeNosotras agregué más referencias para cumplir con la meta ""11 o más referencias: +1 punto """,124346307
es.wikipedia.org,2020-03-17 22:23:32,Silva Selva,Petrona de la Cruz,#QueSeriaDeNosotras añadí información y referencia,124345859
es.wikipedia.org,2020-03-17 22:21:28,Silva Selva,Petrona de la Cruz,#QueSeriaDeNosotras traduje página para la campaña y añadí referencias,124345800
es.wikipedia.org,2020-03-17 22:10:15,Silva Selva,Mariana Chenillo,#QueSeriaDeNosotras agregué más referencias,124345266
es.wikipedia.org,2020-03-17 22:00:04,Silva Selva,Mariana Chenillo,#QueSeriaDeNosotras agregué categoría,124344929
es.wikipedia.org,2020-03-17 21:59:15,Silva Selva,Mariana Chenillo,#QueSeriaDeNosotras agregué control de autoridades,124344903
es.wikipedia.org,2020-03-17 21:58:14,Silva Selva,Mariana Chenillo,traduje página para la campaña #QuéSeríaDeNosotras (añadí ahora ficha de persona),124344852
es.wikipedia.org,2020-03-17 21:31:53,Silva Selva,Rose Zwi,traduje página para la campaña #QuéSeríaDeNosotras,124344058
es.wikipedia.org,2020-03-17 21:14:19,Darthvader2,Veanne Cox,#QueSeriaDeNosotras,124343350
es.wikipedia.org,2020-03-17 20:18:24,MarisaLR,Amelia Opie,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Amelia_Opie&oldid=945681943] Amelia Opie,124341441
es.wikipedia.org,2020-03-17 19:24:40,MarisaLR,Elizabeth Heyrick,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Elizabeth_Heyrick&oldid=888166138] Elizabeth Heyrick,124339138
es.wikipedia.org,2020-03-17 18:47:59,MarisaLR,Lucy Townsend,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Lucy_Townsend&oldid=891489240] Lucy Townsend,124337774
es.wikipedia.org,2020-03-17 13:11:36,MarisaLR,Mary Anne Rawson,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Mary_Anne_Rawson&oldid=908397] Mary Anne Rawson,124324188
es.wikipedia.org,2020-03-17 12:23:22,MarisaLR,Priscilla Bright McLaren,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Priscilla_Bright_McLaren&oldid=944781530] Priscilla Bright McLaren,124323056
es.wikipedia.org,2020-03-17 11:45:09,MarisaLR,Jane Smeal,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Jane_Wigham&oldid=907673662] Jane Wigham,124321598
es.wikipedia.org,2020-03-17 11:00:16,MarisaLR,Eliza Wigham,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Eliza_Wigham&oldid=920713453] Eliza Wigham,124320831
es.wikipedia.org,2020-03-17 03:44:23,Vrb7,Sociedad de obreras mutualistas,#QueSeriaDeNosotras,124316731
es.wikipedia.org,2020-03-17 01:58:48,Darthvader2,Margaret Neilson Armstrong,#QueSeriaDeNosotras,124315280
es.wikipedia.org,2020-03-17 01:51:19,Sabbat Rueda La Fuerza,Carolina Munevar,Artículo creado con el [[WP:ACA|#Asistentedeartículos]] #QueSeriaDeNosotras,124315132
es.wikipedia.org,2020-03-16 19:41:19,MarisaLR,Elizabeth Pease Nichol,#QueSeriaDeNosotras traducido de en [ https://en.wikipedia.org/w/index.php?title=Elizabeth_Pease_Nichol&oldid=943073783] Elizabeth Pease Nichol,124303620
es.wikipedia.org,2020-03-16 18:42:16,MarisaLR,Martha Coffin Wright,#QueSeriaDeNosotras,124301887
es.wikipedia.org,2020-03-16 18:10:56,Iro Bosero,Centro Femenino Socialista,#QueSeriaDeNosotras,124301128
es.wikipedia.org,2020-03-16 17:13:58,MarisaLR,Martha Coffin Wright,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Martha_Coffin_Wright&oldid=943104570] Martha Coffin Wright,124299574
es.wikipedia.org,2020-03-16 16:47:56,Darthvader2,Choi Young-ae,#QueSeriaDeNosotras,124298667
es.wikipedia.org,2020-03-16 16:46:59,MarisaLR,Harriot Kezia Hunt,#QueSeriaDeNosotras,124298639
es.wikipedia.org,2020-03-16 16:32:36,MarisaLR,Harriot Kezia Hunt,#QueSeriaDeNosotras  traducido de en [https://en.wikipedia.org/w/index.php?title=Harriot_Kezia_Hunt&oldid=899247182] Harriot Kezia Hunt,124298320
es.wikipedia.org,2020-03-16 16:30:49,Iro Bosero,Usuario:Iro Bosero/Taller 16,#QueSeriaDeNosotras,124298272
es.wikipedia.org,2020-03-16 16:15:48,Iro Bosero,Usuario:Iro Bosero/Taller 16,#QueSeriaDeNosotras,124297869
es.wikipedia.org,2020-03-16 16:14:54,Darthvader2,Michealene Risley,#QueSeriaDeNosotras,124297841
es.wikipedia.org,2020-03-16 15:29:07,Darthvader2,Linda Lee Cadwell,#QueSeriaDeNosotras,124296295
es.wikipedia.org,2020-03-16 13:14:40,MarisaLR,Nancy Gardner Prince,#QueSeriaDeNosotras  Traducido de en [https://en.wikipedia.org/w/index.php?title=Nancy_Gardner_Prince&oldid=943247736] Nancy Gardner Prince,124294200
es.wikipedia.org,2020-03-16 11:22:06,Iro Bosero,Asociación Pro Derechos de la Mujer,#QueSeriaDeNosotras,124292558
es.wikipedia.org,2020-03-16 03:02:17,Vrb7,Consejo nacional de mujeres,#QueSeriaDeNosotras,124287581
es.wikipedia.org,2020-03-15 04:05:23,Sabbat Rueda La Fuerza,Martha Bayona,#QueSeriaDeNosotras < Enlaces externos > <Palmarés >,124266375
es.wikipedia.org,2020-03-15 03:24:15,Vrb7,Ley Maza,#QueSeriaDeNosotras,124265879
es.wikipedia.org,2020-03-14 22:03:05,Sabbat Rueda La Fuerza,Mariana Pajón,/* Enlaces externos */ #QueSeriaDeNosotras,124260453
es.wikipedia.org,2020-03-14 22:01:03,Sabbat Rueda La Fuerza,Categoría:Ciclistas femeninas de colombia,#QueSeriaDeNosotras,124260395
es.wikipedia.org,2020-03-14 21:32:36,Sabbat Rueda La Fuerza,Wikipedia:Wikiconcurso/Qué sería de nosotras sin ellas/Participantes,#QueSeriaDeNosotras,124259731
es.wikipedia.org,2020-03-14 21:31:33,Sabbat Rueda La Fuerza,Wikipedia:Wikiconcurso/Qué sería de nosotras sin ellas/Participantes,#QueSeriaDeNosotras,124259714
es.wikipedia.org,2020-03-14 18:44:19,EditedcL,Lucinda Hinsdale Stone,#Queseriadenosotras - {{traducido ref|en|Lucinda Hinsdale Stone}},124255885
es.wikipedia.org,2020-03-13 23:23:28,Darthvader2,Tapestries of Hope,#QueSeriaDeNosotras,124240689
es.wikipedia.org,2020-03-13 22:41:39,Darthvader2,Ginetta Sagan,#QueSeriaDeNosotras,124240084
es.wikipedia.org,2020-03-13 16:57:26,Vrb7,Club social de señoras,#QueSeriaDeNosotras Creación de la página,124233126
es.wikipedia.org,2020-03-13 15:24:25,Darthvader2,Anna Estelle Arnold,#QueSeriaDeNosotras,124231506
es.wikipedia.org,2020-03-13 15:03:54,EditedcL,Lilly Maxwell,#Queseriadenosotras,124231160
es.wikipedia.org,2020-03-13 14:16:22,Darthvader2,Betty Makoni,#QueSeriaDeNosotras,124230418
es.wikipedia.org,2020-03-13 13:48:18,Darthvader2,Shiva Nazar Ahari,#QueSeriaDeNosotras,124230048
es.wikipedia.org,2020-03-13 06:07:20,EditedcL,Lydia Taft,#Queseriadenosotras,124225023
es.wikipedia.org,2020-03-13 00:08:29,Darthvader2,Maud Nathan,#QueSeriaDeNosotras,124220543
es.wikipedia.org,2020-03-12 20:20:04,Darthvader2,Madeleine Rees,#QueSeriaDeNosotras,124215273
es.wikipedia.org,2020-03-12 20:04:16,Darthvader2,Margaret Sparrow,#QueSeriaDeNosotras,124214925
es.wikipedia.org,2020-03-12 19:54:55,Iro Bosero,Usuario:Iro Bosero/Taller 15,#QueSeriaDeNosotras,124214722
es.wikipedia.org,2020-03-12 19:39:43,Darthvader2,Dolores Delahanty,#QueSeriaDeNosotras,124214301
es.wikipedia.org,2020-03-12 19:12:21,Iro Bosero,Carmen Clemente Travieso,#QueSeriaDeNosotras,124213636
es.wikipedia.org,2020-03-12 19:04:48,Iro Bosero,Carmen Clemente Travieso,#QueSeriaDeNosotras,124213456
es.wikipedia.org,2020-03-12 18:58:35,Iro Bosero,Evangelina García Prince,#QueSeriaDeNosotras,124213333
es.wikipedia.org,2020-03-12 18:54:56,Iro Bosero,Evangelina García Prince,#QueSeriaDeNosotras,124213264
es.wikipedia.org,2020-03-12 18:50:09,Iro Bosero,Linda Loaiza,#QueSeriaDeNosotras,124213174
es.wikipedia.org,2020-03-12 16:56:47,Darthvader2,Jane G. Austin,#QueSeriaDeNosotras,124210803
es.wikipedia.org,2020-03-12 16:30:56,Darthvader2,Sharyl Attkisson,#QueSeriaDeNosotras,124210244
es.wikipedia.org,2020-03-12 16:16:38,Darthvader2,Debby Applegate,#QueSeriaDeNosotras,124209905
es.wikipedia.org,2020-03-12 13:43:34,Darthvader2,Kathi Appelt,#QueSeriaDeNosotras,124206908
es.wikipedia.org,2020-03-12 13:13:35,Iro Bosero,Beatriz Peniche Barrera,#QueSeriaDeNosotras,124206414
es.wikipedia.org,2020-03-12 13:05:52,Iro Bosero,Primer Congreso Feminista de Yucatán,#QueSeriaDeNosotras,124206328
es.wikipedia.org,2020-03-12 13:01:39,Iro Bosero,Primer Congreso Feminista de Yucatán,#QueSeriaDeNosotras,124206250
es.wikipedia.org,2020-03-12 12:57:05,Iro Bosero,Unión Femenina de Chile,#QueSeriaDeNosotras,124206183
es.wikipedia.org,2020-03-12 12:38:41,Iro Bosero,La Aljaba,#QueSeriaDeNosotras,124205743
es.wikipedia.org,2020-03-12 03:42:10,Darthvader2,Meg Wolitzer,#QueSeriaDeNosotras,124199786
es.wikipedia.org,2020-03-12 03:21:38,Darthvader2,Allegra Goodman,#QueSeriaDeNosotras,124199500
es.wikipedia.org,2020-03-11 23:37:08,Darthvader2,Molly Antopol,#QueSeriaDeNosotras,124196024
es.wikipedia.org,2020-03-11 23:21:11,Darthvader2,Laura Antoniou,#QueSeriaDeNosotras,124195702
es.wikipedia.org,2020-03-11 21:59:59,PatriHorrillo,Mar Abad,#QueSeriaDeNosotras,124193811
es.wikipedia.org,2020-03-11 19:04:45,Darthvader2,Angela Duckworth,#QueSeriaDeNosotras,124188987
es.wikipedia.org,2020-03-11 17:49:38,Rusotolosa,Rosa Clotilde Sabattini,Contenido y Referencias #QueSeriaDeNosotras,124187130
es.wikipedia.org,2020-03-11 17:15:04,PatriHorrillo,Carolina Pecharromán,#QueSeriaDeNosotras,124186140
es.wikipedia.org,2020-03-11 15:55:44,Darthvader2,Maryon Pittman Allen,#QueSeriaDeNosotras,124184037
es.wikipedia.org,2020-03-11 15:33:11,Darthvader2,Carol Anderson,#QueSeriaDeNosotras,124183463
es.wikipedia.org,2020-03-11 14:53:14,Madamebiblio,Elise Honegger,creación de artículo #QueSeriaDeNosotras,124182738
es.wikipedia.org,2020-03-11 14:30:03,Rusotolosa,Josefina Mendoza,Incorporación de contenidos #QueSeriaDeNosotras,124182357
es.wikipedia.org,2020-03-11 11:46:18,PatriHorrillo,Bety Reis,#QueSeriaDeNosotras,124179392
es.wikipedia.org,2020-03-11 11:40:29,PatriHorrillo,Raquel Villaécija,#QueSeriaDeNosotras,124179313
es.wikipedia.org,2020-03-11 04:55:06,Darthvader2,Susan Mary Alsop,#QueSeriaDeNosotras,124175404
es.wikipedia.org,2020-03-11 04:35:05,Darthvader2,Laura Allred,#QueSeriaDeNosotras,124175184
es.wikipedia.org,2020-03-11 02:08:32,Ancellot,Josephine Casey,"#QueSeriaDeNosotras Yo traduje al español este artículo, y he agregado la plantilla.",124173073
es.wikipedia.org,2020-03-11 01:59:58,Silva Selva,Isabel Cabanillas de la Torre,#QueSeriaDeNosotras creé página trabajada en el taller y con múltiples fuentes,124172931
es.wikipedia.org,2020-03-11 01:58:37,Darthvader2,Rochelle Alers,#QueSeriaDeNosotras,124172907
es.wikipedia.org,2020-03-11 01:27:32,Darthvader2,Donzaleigh Abernathy,#QueSeriaDeNosotras,124172415
es.wikipedia.org,2020-03-11 00:31:54,Darthvader2,Jennifer Aaker,#QueSeriaDeNosotras,124171552
es.wikipedia.org,2020-03-10 23:50:16,Darthvader2,Stephanie Adams,#QueSeriaDeNosotras,124170821
es.wikipedia.org,2020-03-10 22:59:53,Silva Selva,Geochicas,agregué control de autoridades  #QueSeriaDeNosotras,124169735
commons.wikimedia.org,2020-03-10 22:56:48,Silva Selva,Category:Geochicas,i created a category similar to WikiWomen #QueSeriaDeNosotras,403232125
es.wikipedia.org,2020-03-10 20:52:06,Silva Selva,Geochicas,creé página de una organización (trabajada en el taller) de mujeres géografas / cartógrafas para la campaña #QueSeriaDeNosotras,124167128
es.wikipedia.org,2020-03-10 19:49:58,Iro Bosero,Delia Matte Pérez,#QueSeriaDeNosotras,124165722
es.wikipedia.org,2020-03-10 19:45:17,Iro Bosero,Delia Matte Pérez,#QueSeriaDeNosotras,124165596
es.wikipedia.org,2020-03-10 19:39:09,Iro Bosero,Teresa Flores,#QueSeriaDeNosotras,124165468
es.wikipedia.org,2020-03-10 19:36:02,Iro Bosero,Teresa Flores,#QueSeriaDeNosotras. Además se wikificó el artículo,124165396
es.wikipedia.org,2020-03-10 19:27:00,Iro Bosero,Esther Valdés,#QueSeriaDeNosotras,124165238
es.wikipedia.org,2020-03-10 18:34:27,Iro Bosero,Carmela Jeria,#QueSeriaDeNosotras,124163859
es.wikipedia.org,2020-03-10 18:28:38,Iro Bosero,Carmela Jeria,/* Aportes al Movimiento Feminista */ #QueSeriaDeNosotras,124163706
es.wikipedia.org,2020-03-10 18:16:00,Iro Bosero,Usuario:Iro Bosero/Taller/La Aljaba,#QueSeriaDeNosotras,124163285
es.wikipedia.org,2020-03-10 17:01:49,Madamebiblio,María Florencia Alcaraz,#QueSeriaDeNosotras,124161686
es.wikipedia.org,2020-03-10 16:48:14,Darthvader2,Nina Ansary,#QueSeriaDeNosotras,124161339
es.wikipedia.org,2020-03-10 15:24:53,Lilian89,Ana Rosa Schlieper de Martínez Guerrero,#QueSeriaDeNosotras,124159491
es.wikipedia.org,2020-03-10 14:55:06,Madamebiblio,Declaración y Plataforma de Acción de Beijing,Categoría #QueSeriaDeNosotras,124158867
es.wikipedia.org,2020-03-10 14:53:22,Darthvader2,Jeanette Windle,#QueSeriaDeNosotras,124158832
es.wikipedia.org,2020-03-10 03:36:32,Darthvader2,Natalie Diaz,#QueSeriaDeNosotras,124149382
es.wikipedia.org,2020-03-10 03:14:10,Darthvader2,Özlem Özgül Dündar,#QueSeriaDeNosotras,124149073
es.wikipedia.org,2020-03-10 02:48:54,Darthvader2,Hannah Cowley (actriz),#QueSeriaDeNosotras,124148695
es.wikipedia.org,2020-03-10 00:39:28,Darthvader2,Hannah Cowley,#QueSeriaDeNosotras,124146562
es.wikipedia.org,2020-03-09 23:20:35,Lilian89,Simona Bonafé,#QueSeriaDeNosotras,124144617
es.wikipedia.org,2020-03-09 22:46:49,Darthvader2,Kate Colby,#QueSeriaDeNosotras,124143896
es.wikipedia.org,2020-03-09 22:27:49,Darthvader2,Maria Grazia Calandrone,#QueSeriaDeNosotras,124143510
es.wikipedia.org,2020-03-09 22:09:35,Madamebiblio,Declaración y Plataforma de Acción de Beijing,Referencias #QueSeriaDeNosotras,124142992
es.wikipedia.org,2020-03-09 22:09:05,Madamebiblio,Día Internacional de la Eliminación de la Violencia contra la Mujer,"/* Lemas planteados por la ONU */ Referencias #QueSeriaDeNosotras De acuerdo al Manual de Estilo en el cuerpo del artículo solamente enlaces dentro de la Wikipedia en español, Los enlaces externos estarán en una sección aparte ""Enlaces externos""",124142981
es.wikipedia.org,2020-03-09 21:58:05,Darthvader2,Vera Polozkova,#QueSeriaDeNosotras,124142642
es.wikipedia.org,2020-03-09 21:29:37,Darthvader2,Kate Brownlee Sherwood,#QueSeriaDeNosotras,124141653
es.wikipedia.org,2020-03-09 21:18:17,Madamebiblio,Elvira Rawson,/* Enlaces externos */ Enlace a versión digital de la tesis #QueSeriaDeNosotras,124141331
es.wikipedia.org,2020-03-09 20:52:54,Darthvader2,Sheila Black,#QueSeriaDeNosotras,124140686
es.wikipedia.org,2020-03-09 19:57:41,Madamebiblio,Declaración sobre orientación sexual e identidad de género de las Naciones Unidas,/* Antecedentes */ Enlace #QueSeriaDeNosotras,124139465
es.wikipedia.org,2020-03-09 19:56:51,Madamebiblio,Ley de parto humanizado,/* Tratados internacionales */ Enlace #QueSeriaDeNosotras,124139449
es.wikipedia.org,2020-03-09 19:56:05,Madamebiblio,Violencia de género en Ecuador,/* Antecedentes */ Enlace #QueSeriaDeNosotras,124139440
es.wikipedia.org,2020-03-09 19:52:42,Madamebiblio,Derecho a la igualdad,Enlace #QueSeriaDeNosotras,124139372
es.wikipedia.org,2020-03-09 19:48:15,Madamebiblio,Día Naranja,/* 2019–2020 */ Enlace #QueSeriaDeNosotras,124139239
es.wikipedia.org,2020-03-09 19:43:13,Madamebiblio,Día Internacional de la Democracia,/* Véase también */ Enlace #QueSeriaDeNosotras,124139144
es.wikipedia.org,2020-03-09 19:40:20,Madamebiblio,Igualdad de género,/* Importancia de la equidad de género en el desarrollo sostenible */ Enlace #QueSeriaDeNosotras,124139078
es.wikipedia.org,2020-03-09 19:39:04,Madamebiblio,Derecho a la comunicación,Enlace #QueSeriaDeNosotras,124139050
es.wikipedia.org,2020-03-09 19:21:06,Madamebiblio,Enfoque de Género en el Desarrollo,/* XIII Conferencia Regional sobre la Mujer de América Latina y el Caribe[17] */ Enlace #QueSeriaDeNosotras,124138703
es.wikipedia.org,2020-03-09 19:19:06,Madamebiblio,Paridad de género,/* Tratados y recomendaciones internacionales */ Enlace #QueSeriaDeNosotras,124138658
es.wikipedia.org,2020-03-09 19:17:10,Madamebiblio,Rol de género en el sudeste asiático,/* Roles en la actualidad */ Enlace #QueSeriaDeNosotras,124138621
es.wikipedia.org,2020-03-09 19:15:01,Madamebiblio,Ley Orgánica para la Prevención y Erradicación de la Violencia contra las Mujeres,/* Antecedentes */ Enlace #QueSeriaDeNosotras,124138579
es.wikipedia.org,2020-03-09 18:58:26,Madamebiblio,Lobby Europeo de Mujeres,/* Objetivos */ Enlace #QueSeriaDeNosotras,124138228
es.wikipedia.org,2020-03-09 18:56:17,Madamebiblio,Kang Kyung-hwa,/* Trayectoria */ Enlace #QueSeriaDeNosotras,124138170
es.wikipedia.org,2020-03-09 18:54:10,Madamebiblio,Calling the ghosts,/* Argumento */ Enlace #QueSeriaDeNosotras,124138113
es.wikipedia.org,2020-03-09 18:52:49,Madamebiblio,Aborto en México,/* Mortalidad Materna y aborto inseguro */ Enlace #QueSeriaDeNosotras,124138049
es.wikipedia.org,2020-03-09 15:17:39,Darthvader2,Shireen Mazari,#QueSeriaDeNosotras,124132842
es.wikipedia.org,2020-03-09 14:55:02,Lilian89,Marguerite Thomas-Clement,#QueSeriaDeNosotras,124132343
es.wikipedia.org,2020-03-09 14:19:51,Iro Bosero,Declaración y Plataforma de Acción de Beijing,#QueSeriaDeNosotras,124131712
es.wikipedia.org,2020-03-09 13:57:14,Iro Bosero,Declaración y Plataforma de Acción de Beijing,Se sumaron referencias y se enriqueció el artículo. #QueSeriaDeNosotras,124131377
es.wikipedia.org,2020-03-09 13:20:22,Nicolescribe,Centro Femenino Anticlerical Belén de Sárraga,#QueSeriaDeNosotras,124130778
es.wikipedia.org,2020-03-09 12:57:25,Nicolescribe,Usuaria:Nicolescribe/Centro Femenino Anticlerical Belén de Sárraga,#QueSeriaDeNosotras,124130403
es.wikipedia.org,2020-03-09 10:14:31,Hard,Francesca Di Giovanni,#QueSeriaDeNosotras  Incluyo plantilla que no incluí al crear el artículo hace unos días.,124128039
es.wikipedia.org,2020-03-09 05:49:43,Lilian89,Julia Esquivel Velásquez,#QueSeriaDeNosotras,124124626
es.wikipedia.org,2020-03-09 04:37:57,Lilian89,Anna Aloys Henga,#QueSeriaDeNosotras,124123335
es.wikipedia.org,2020-03-09 02:45:35,Darthvader2,Frances Langford,#QueSeriaDeNosotras,124120737
es.wikipedia.org,2020-03-09 02:07:50,Darthvader2,Roxcy Bolton,#QueSeriaDeNosotras,124119989
es.wikipedia.org,2020-03-09 01:51:52,Iro Bosero,Usuario:Iro Bosero/Taller/Día de las Futbolistas,#QueSeriaDeNosotras,124119634
es.wikipedia.org,2020-03-09 01:40:40,Iro Bosero,Petrona Rosende,#QueSeriaDeNosotras,124119413
es.wikipedia.org,2020-03-09 01:30:05,Iro Bosero,Sara Justo,#QueSeriaDeNosotras,124119190
es.wikipedia.org,2020-03-09 01:25:49,Lilian89,Cynthia Bendlin,#QueSeriaDeNosotras,124119087
es.wikipedia.org,2020-03-09 01:21:24,Iro Bosero,Unión Argentina de Mujeres (1936),#QueSeriaDeNosotras,124118995
es.wikipedia.org,2020-03-09 01:16:35,Iro Bosero,Elvira Rawson,/* Biografía */ #QueSeriaDeNosotras,124118896
es.wikipedia.org,2020-03-09 01:09:55,Iro Bosero,Elvira Rawson,#QueSeriaDeNosotras,124118766
es.wikipedia.org,2020-03-09 01:00:19,Iro Bosero,Huelga de inquilinos de 1907,#QueSeriaDeNosotras,124118602
es.wikipedia.org,2020-03-09 00:53:42,Iro Bosero,Virginia Bolten,#QueSeriaDeNosotras,124118480
es.wikipedia.org,2020-03-08 23:33:21,PatriHorrillo,Raquel Lima,#QueSeriaDeNosotras,124116557
es.wikipedia.org,2020-03-08 23:32:42,PatriHorrillo,Wasted Rita,#QueSeriaDeNosotras,124116547
es.wikipedia.org,2020-03-08 22:47:21,Lilian89,Berta Taracena,#QueSeriaDeNosotras,124115400
es.wikipedia.org,2020-03-08 22:01:51,Darthvader2,Marjorie Kinnan Rawlings,#QueSeriaDeNosotras,124114379
es.wikipedia.org,2020-03-08 21:26:57,Lilian89,Marinha Raupp,#QueSeriaDeNosotras,124113638
es.wikipedia.org,2020-03-08 19:09:57,Cbrescia,Anna Maccagno,#QueSeriaDeNosotras,124111000
es.wikipedia.org,2020-03-08 18:07:07,Lilian89,Emma Catalina Encinas Aguayo,#QueSeriaDeNosotras,124109596
es.wikipedia.org,2020-03-08 15:34:36,Lilian89,Enriqueta de Landaeta,#QueSeriaDeNosotras,124106381
es.wikipedia.org,2020-03-08 14:28:55,Iro Bosero,La Voz de la Mujer,#QueSeriaDeNosotras,124105390
es.wikipedia.org,2020-03-08 14:19:07,Iro Bosero,Fenia Chertkoff,#QueSeriaDeNosotras,124105260
es.wikipedia.org,2020-03-08 14:18:13,Lilian89,Alice Garoute,#QueSeriaDeNosotras,124105249
es.wikipedia.org,2020-03-08 14:07:29,Iro Bosero,Salvadora Medina Onrubia,#QueSeriaDeNosotras,124105111
es.wikipedia.org,2020-03-08 13:52:26,Iro Bosero,Carolina Muzzilli,#QueSeriaDeNosotras,124104943
es.wikipedia.org,2020-03-08 13:44:36,Iro Bosero,Julieta Lanteri,#QueSeriaDeNosotras,124104870
es.wikipedia.org,2020-03-08 12:45:36,Lilian89,Josefina Álvares de Azevedo,#QueSeriaDeNosotras,124103882
es.wikipedia.org,2020-03-08 04:39:28,Lilian89,María Rivera Urquieta,#QueSeriaDeNosotras,124098734
es.wikipedia.org,2020-03-08 02:48:38,Darthvader2,Carolina Correa Londoño,#QueSeriaDeNosotras,124096602
es.wikipedia.org,2020-03-07 15:30:27,Lilian89,Elisa Agnini Lollini,#QueSeriaDeNosotras,124081803
es.wikipedia.org,2020-03-07 12:59:03,PatriHorrillo,Lucía Taboada,#QueSeriaDeNosotras,124079657
es.wikipedia.org,2020-03-07 03:23:31,Darthvader2,Ana Recio Harvey,#QueSeriaDeNosotras,124074156
es.wikipedia.org,2020-03-07 00:00:55,Ancellot,Abby May,"#QueSeriaDeNosotras Yo traduje al español este artículo, y he agregado la plantilla.",124071236
es.wikipedia.org,2020-03-06 23:53:58,Ancellot,Lucy N. Colman,"#QueSeriaDeNosotras Yo traduje al español este artículo, y he agregado la plantilla.",124071095
es.wikipedia.org,2020-03-06 23:38:22,Ceibos,Giselle Villagómez,#QueSeriaDeNosotras,124070757
es.wikipedia.org,2020-03-06 22:58:51,Darthvader2,Lisa Ben,#QueSeriaDeNosotras,124070041
es.wikipedia.org,2020-03-06 11:47:35,ManjuEspaña,Charlotte Despard,"#QueSeriaDeNosotras creada la página, enlazo a Wikidata desde la propia página de Wikidata.",124055987
es.wikipedia.org,2020-03-06 09:28:26,ManjuEspaña,Sufragio femenino en Venezuela,#QueSeriaDeNosotras Creado el artículo,124054074
es.wikipedia.org,2020-03-06 04:04:06,Darthvader2,Betty Mae Tiger Jumper,#QueSeriaDeNosotras,124051220
es.wikipedia.org,2020-03-06 03:47:26,Darthvader2,Rachel Binah,#QueSeriaDeNosotras,124051000
es.wikipedia.org,2020-03-05 21:48:36,Darthvader2,Jessie Ball duPont,#QueSeriaDeNosotras,124044820
es.wikipedia.org,2020-03-05 19:08:22,PatriHorrillo,Delia Rodríguez Marín,#QueSeriaDeNosotras,124041202
es.wikipedia.org,2020-03-05 18:47:26,Darthvader2,Gwen Margolis,#QueSeriaDeNosotras,124040662
es.wikipedia.org,2020-03-05 16:26:13,Darthvader2,Luisa Neubauer,#QueSeriaDeNosotras,124037266
es.wikipedia.org,2020-03-05 15:26:01,Darthvader2,Clara Mayer,#QueSeriaDeNosotras,124036165
es.wikipedia.org,2020-03-05 12:23:53,PatriHorrillo,Carmen G. de la Cueva,#QueSeriaDeNosotras,124032941
es.wikipedia.org,2020-03-05 04:29:42,Darthvader2,Sarah Brooks Pryor,#QueSeriaDeNosotras,124025931
es.wikipedia.org,2020-03-04 18:03:09,Darthvader2,Aurora Castillo,#QueSeriaDeNosotras,124011487
