Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-08-07 06:45:10,JohnNewton8,AESC,"Non notoires
#MOISANTIPUB",161596347
fr.wikipedia.org,2019-08-07 06:34:06,JohnNewton8,Lotto,#MOISANTIPUB,161596258
fr.wikipedia.org,2019-08-07 06:33:27,JohnNewton8,UMS,"Non notoire
#MOISANTIPUB",161596247
fr.wikipedia.org,2019-08-07 06:26:42,JohnNewton8,Bainbridge,"/* Autres */Non notoires
#MOISANTIPUB",161596194
fr.wikipedia.org,2019-08-07 06:24:52,JohnNewton8,BEO,"Non notoire
#MOISANTIPUB",161596178
fr.wikipedia.org,2019-08-07 06:14:50,JohnNewton8,Histoire naturelle (homonymie),"/* Musique */Non notoire
#MOISANTIPUB",161596094
fr.wikipedia.org,2019-08-07 06:03:37,JohnNewton8,Dualisme,"Pas sûr une page d’homonymie
#MOISANTIPUB",161595963
fr.wikipedia.org,2019-08-07 05:57:33,JohnNewton8,VRF,"Non notoire
#MOISANTIPUB",161595857
fr.wikipedia.org,2019-08-07 05:56:53,JohnNewton8,AEQ,Non notoire. #MOISANTIPUB,161595844
fr.wikipedia.org,2019-08-07 05:54:23,JohnNewton8,OPC,Non notoire. #MOISANTIPUB,161595813
fr.wikipedia.org,2019-08-07 05:34:54,JohnNewton8,Éditions France-Empire,#MOISANTIPUB,161595582
fr.wikipedia.org,2019-08-07 05:28:02,JohnNewton8,Mutum (entreprise),#MOISANTIPUB,161595478
fr.wikipedia.org,2019-08-07 05:07:20,JohnNewton8,Institució Catalana d'Història Natural,#MOISANTIPUB,161595238
fr.wikipedia.org,2019-08-07 01:22:28,3(MG)²,Musée Pop,article dépubé #moisantipub,161594100
fr.wikipedia.org,2019-08-07 00:41:28,JohnNewton8,Thomas Paquette,#MOISANTIPUB,161593850
fr.wikipedia.org,2019-08-07 00:24:12,JohnNewton8,IPPP,#MOISANTIPUB,161593606
fr.wikipedia.org,2019-08-07 00:10:21,JohnNewton8,Duc d'Albe,#MOISANTIPUB,161593371
fr.wikipedia.org,2019-08-07 00:09:07,JohnNewton8,AJP,#MOISANTIPUB,161593352
fr.wikipedia.org,2019-08-07 00:06:22,JohnNewton8,Appius,#MOISANTIPUB,161593306
fr.wikipedia.org,2019-08-07 00:00:55,JohnNewton8,Nabob,#MOISANTIPUB,161593242
fr.wikipedia.org,2019-08-06 23:51:56,JohnNewton8,ASDF,#MOISANTIPUB,161593100
fr.wikipedia.org,2019-08-06 14:21:56,JohnNewton8,Dantec,#MOISANTIPUB,161579295
fr.wikipedia.org,2019-08-06 14:18:13,JohnNewton8,Loi juive,/* Références */Spam #MOISANTIPUB,161579212
fr.wikipedia.org,2019-08-06 14:12:02,JohnNewton8,Antidote (homonymie),#MOISANTIPUB,161579064
fr.wikipedia.org,2019-08-06 14:07:08,JohnNewton8,VM,#MOISANTIPUB,161578958
fr.wikipedia.org,2019-08-06 14:04:02,JohnNewton8,FLI,#MOISANTIPUB,161578868
fr.wikipedia.org,2019-08-06 14:03:11,JohnNewton8,Compass,#MOISANTIPUB,161578850
fr.wikipedia.org,2019-08-06 13:51:35,JohnNewton8,Leonardo Glauso,#MOISANTIPUB,161578510
fr.wikipedia.org,2019-08-06 13:48:10,JohnNewton8,Mariam Coulibaly (animatrice de télévision),#MOISANTIPUB (méthode TNT),161578390
fr.wikipedia.org,2019-08-06 13:45:29,JohnNewton8,Isla mondial,"#MOISANTIPUB
N’avait, àmha, rien de publicitaire",161578278
fr.wikipedia.org,2019-08-06 13:42:11,JohnNewton8,Grand bivouac,#MOISANTIPUB,161578161
fr.wikipedia.org,2019-08-06 13:29:15,JohnNewton8,"Œil brun, œil bleu",#MOISANTIPUB,161577775
fr.wikipedia.org,2019-08-06 13:24:03,JohnNewton8,Festival international du film de Genève,#MOISANTIPUB,161577610
fr.wikipedia.org,2019-08-06 13:19:25,JohnNewton8,Thinkestân,#MOISANTIPUB,161577480
fr.wikipedia.org,2019-08-06 13:14:28,JohnNewton8,Les Sportives,#MOISANTIPUB,161577349
fr.wikipedia.org,2019-08-06 13:10:35,JohnNewton8,"Plateforme ""Etudes en France""",#MOISANTIPUB,161577208
fr.wikipedia.org,2019-08-06 13:06:00,JohnNewton8,Polygone Riviera,#MOISANTIPUB,161577070
fr.wikipedia.org,2019-08-06 13:02:36,JohnNewton8,Syndicat des personnels à statut de centrale MINÉFI,#MOISANTIPUB,161576984
fr.wikipedia.org,2019-08-05 13:18:48,JohnNewton8,Walibi,"#MOISANTIPUB

spammage",161552623
fr.wikipedia.org,2019-08-05 13:16:46,JohnNewton8,Sinoe,#MOISANTIPUB,161552572
fr.wikipedia.org,2019-08-05 13:15:53,JohnNewton8,Fugu (homonymie),"#MOISANTIPUB
Spammage",161552552
fr.wikipedia.org,2019-08-05 13:13:52,JohnNewton8,Reverse,#MOISANTIPUB Non notoire,161552499
fr.wikipedia.org,2019-08-05 11:50:07,JohnNewton8,Géopatronyme,"#MOISANTIPUB
changement de bandeaux",161550337
fr.wikipedia.org,2019-08-05 11:46:09,JohnNewton8,Catherine Barrier,"#MOISANTIPUB

Je ne peux pas lancer de PàS, faute d’ordinateur, mais le cœur y est.",161550216
fr.wikipedia.org,2019-08-05 11:40:01,JohnNewton8,Leuchtturm,#MOISANTIPUB,161550080
fr.wikipedia.org,2019-08-05 11:28:58,JohnNewton8,URBAN PIAS,#MOISANTIPUB,161549863
fr.wikipedia.org,2019-08-05 11:27:24,JohnNewton8,Étoile jeunesse sportive de Casablanca,#MOISANTIPUB,161549826
fr.wikipedia.org,2019-08-05 11:23:34,JohnNewton8,Voiles et Voiliers,#MOISANTIPUB,161549763
fr.wikipedia.org,2019-08-05 11:00:48,JohnNewton8,Sébastien Folin,#MOISANTIPUB Article dépubé,161549307
fr.wikipedia.org,2019-08-05 10:25:04,JohnNewton8,Sambre-et-Meuse (homonymie),Spammage #MOISANTIPUB,161548606
fr.wikipedia.org,2019-08-05 10:24:07,JohnNewton8,Karaula,/* Autre */Spammage #MOISANTIPUB,161548576
fr.wikipedia.org,2019-08-05 10:22:11,JohnNewton8,Kawa,Spammage #MOISANTIPUB,161548526
fr.wikipedia.org,2019-08-05 10:18:10,JohnNewton8,Jurifiction,Spammage #MOISANTIPUB,161548443
fr.wikipedia.org,2019-08-05 10:15:34,JohnNewton8,Sido,/* Autres */Spammage #MOISANTIPUB,161548390
fr.wikipedia.org,2019-08-05 10:13:27,JohnNewton8,Morituri,Spammage #MOISANTIPUB,161548345
fr.wikipedia.org,2019-08-05 10:10:06,JohnNewton8,Weill,/* Patronyme */Spammage #MOISANTIPUB,161548278
fr.wikipedia.org,2019-08-05 09:17:35,JohnNewton8,Sofinnova Partners,#MOISANTIPUB,161547159
fr.wikipedia.org,2019-08-04 13:13:42,JohnNewton8,Paul Valentino,#MOISANTIPUB,161528081
fr.wikipedia.org,2019-08-04 13:05:53,JohnNewton8,Patrick Vaillant,#MOISANTIPUB,161527925
fr.wikipedia.org,2019-08-03 10:44:41,GrandCelinien,Jean-Claude Decaux,/* Vie privée */ #moisantipub,161502355
fr.wikipedia.org,2019-08-03 08:14:11,Datsofelija,Leila Agic,#moisantipub [[Wikipédia:Mois anti-pub|#moisantipub]],161499147
fr.wikipedia.org,2019-08-02 20:34:39,Datsofelija,Solidarité féminine,/* Historique */ #moisantipub [[Wikipédia:Mois anti-pub|#moisantipub]],161491303
fr.wikipedia.org,2019-08-02 19:38:33,Datsofelija,Marc Jacobs,/* Biographie */ #moisantipub [[Wikipédia:Mois anti-pub|#moisantipub]],161489952
fr.wikipedia.org,2019-08-02 19:14:28,Datsofelija,Carte Noire,/* Historique */ #moisantipub [[Wikipédia:Mois anti-pub|#moisantipub]],161489503
fr.wikipedia.org,2019-08-02 10:39:36,Exilexi,Voie catalane,#moisantipub : dépubage et retrait de nombreuses parenthèses qui alourdissent le texte et sont rendues inutiles par un lien interne,161478329
fr.wikipedia.org,2019-08-02 02:55:58,JohnNewton8,Tania Kassis,#MOISANTIPUB,161472334
fr.wikipedia.org,2019-08-02 02:45:42,JohnNewton8,Robert Cantarella,"#MOISANTIPUB
Cet article reste un curriculum vitae sans discernement ni source sérieuse",161472282
fr.wikipedia.org,2019-08-02 02:26:38,JohnNewton8,Joseph Di Marco,#MOISANTIPUB,161472176
fr.wikipedia.org,2019-08-02 02:15:04,JohnNewton8,Alain Bublex,#MOISANTIPUB,161472117
fr.wikipedia.org,2019-08-02 02:11:51,JohnNewton8,Pralus,#MOISANTIPUB,161472102
fr.wikipedia.org,2019-08-02 02:09:12,JohnNewton8,Yaël Zarca,#MOISANTIPUB,161472087
fr.wikipedia.org,2019-08-02 01:54:04,JohnNewton8,Tabata Mey,#MOISANTIPUB,161471981
fr.wikipedia.org,2019-08-02 00:01:15,JohnNewton8,Pierre Sang,#MOISANTIPUB,161470845
fr.wikipedia.org,2019-08-01 23:50:48,JohnNewton8,Jérôme Couture,#MOISANTIPUB,161470739
fr.wikipedia.org,2019-08-01 23:45:52,JohnNewton8,Abdou Moumouni Dioffo,#MOISANTIPUB,161470689
fr.wikipedia.org,2019-08-01 23:24:08,JohnNewton8,Paola Pigani,#MOISANTIPUB,161470445
fr.wikipedia.org,2019-08-01 23:20:31,JohnNewton8,Ornikar,#MOISANTIPUB,161470399
fr.wikipedia.org,2019-08-01 18:07:58,3(MG)²,Académie ukrainienne de l'imprimerie,#moisantipub,161464544
fr.wikipedia.org,2019-08-01 17:45:57,3(MG)²,Easyteam,#moisantipub,161464091
fr.wikipedia.org,2019-08-01 17:28:37,3(MG)²,Banque alternative suisse,"#moisantipub suppression de contenu non sourcé, et de contenu publicitaire.",161463770
fr.wikipedia.org,2019-08-01 09:19:42,JohnNewton8,Dylan Haegens,#MOISANTIPUB,161453080
fr.wikipedia.org,2019-08-01 09:17:09,JohnNewton8,Dourbies,"#MOISANTIPUB
n’exagerons rien, ce n’etait pas vraiment publicitaire (juste un style peu encyclopédique)",161453025
fr.wikipedia.org,2019-08-01 09:13:08,JohnNewton8,Didier Magne,#MOISANTIPUB,161452955
fr.wikipedia.org,2019-08-01 09:00:09,JohnNewton8,Jules Croiset,"#MOISANTIPUB
Pas vraiment promotionnel, mais à lire sa bio on se demande quel est la pertinence encyclopédique de cet acteur, dont les seuls faits d’armes semblent d’être « père de », « cousin de » ou « ex beau-père de »...",161452659
fr.wikipedia.org,2019-08-01 08:52:06,JohnNewton8,Babylas Boton,#MOISANTIPUB,161452428
fr.wikipedia.org,2019-08-01 08:45:39,JohnNewton8,Bernadéte Bidaude,#MOISANTIPUB,161452267
fr.wikipedia.org,2019-08-01 08:32:26,JohnNewton8,Umberto Asnago,#MOISANTIPUB,161451982
fr.wikipedia.org,2019-02-28 22:19:43,Ced78180,Sunn (vélo),/* Les vélos de course/route/tout chemin */ #moisantipub: pas de catalogue sur l'encyclopédie,157140590
fr.wikipedia.org,2019-02-27 22:14:07,Durifon,Troisgros,/* Restaurant ''Le Bois sans feuilles'' */ #moisantipub,157109041
fr.wikipedia.org,2019-02-27 22:09:18,Durifon,Yema,#moisantipub - suppression d'info non sourcées,157108935
fr.wikipedia.org,2019-02-27 22:02:33,Bédévore,May Day (film),/* Accueil critique */ [[WP:NOPUB]] #moisantipub,157108788
fr.wikipedia.org,2019-02-27 21:55:42,Durifon,Liste des distinctions de Shakira,#Moisantipub,157108644
fr.wikipedia.org,2019-02-27 21:05:39,Zerbrug,Organisation internationale de la francophonie,Retrait des bandeaux après retrait de la pub et wikification #moisantipub,157107512
fr.wikipedia.org,2019-02-27 13:22:19,Salsero35,MT,[[Wikipédia:Mois anti-pub| #moisantipub]],157096056
fr.wikipedia.org,2019-02-27 13:16:49,Salsero35,MP,[[Wikipédia:Mois anti-pub| #moisantipub]],157095931
fr.wikipedia.org,2019-02-27 09:25:03,Exilexi,Toulouse Business School,#moisantipub - retrait d'informations sans source trouvable ou contredisant d'autres sources - ajout de quelques sources,157090871
fr.wikipedia.org,2019-02-27 02:20:08,Salsero35,Société des caoutchoucs de Grand-Béréby,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085898
fr.wikipedia.org,2019-02-27 02:07:55,Salsero35,Samsung Health,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085758
fr.wikipedia.org,2019-02-27 01:52:06,Salsero35,École cantonale d'art de Lausanne,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085627
fr.wikipedia.org,2019-02-27 01:34:20,Salsero35,Christophe Vuilleumier,/* Biographie */ fin de #moisantipub.,157085403
fr.wikipedia.org,2019-02-27 01:33:09,Salsero35,Christophe Vuilleumier,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085383
fr.wikipedia.org,2019-02-27 01:27:43,Salsero35,Marc Giacone,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085298
fr.wikipedia.org,2019-02-27 01:23:38,Salsero35,Lissette Solórzano,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085253
fr.wikipedia.org,2019-02-27 01:14:54,Salsero35,Institut supérieur d'informatique et de gestion de Goma,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085172
fr.wikipedia.org,2019-02-27 01:07:52,Salsero35,Institut supérieur d'informatique et de gestion de Kisangani,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085086
fr.wikipedia.org,2019-02-27 01:02:34,Salsero35,Institut national de statistique et d'économie appliquée,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157085036
fr.wikipedia.org,2019-02-27 00:53:41,Salsero35,Faux Départ (documentaire),#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157084953
fr.wikipedia.org,2019-02-27 00:49:44,Salsero35,David Felix,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157084918
fr.wikipedia.org,2019-02-27 00:34:12,Salsero35,Université numérique,/* Universités numériques thématiques (UNT) */ #moisantipub.. Cf [[WP:LE]],157084720
fr.wikipedia.org,2019-02-27 00:31:18,Salsero35,Université Virtuelle Environnement et Développement Durable,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]]. Méthode [[WP:TNT]],157084670
fr.wikipedia.org,2019-02-27 00:02:45,Salsero35,Trace FM,#moisantipub. Wikipédia n'a pas vocation à être une grille de programme,157084252
fr.wikipedia.org,2019-02-27 00:01:41,Salsero35,Trace Sport Stars,#moisantipub. Wikipédia n'a pas vocation à être une grille de programme,157084226
fr.wikipedia.org,2019-02-27 00:01:02,Salsero35,Trace Tropical,#moisantipub. Wikipédia n'a pas vocation à être une grille de programme,157084214
fr.wikipedia.org,2019-02-26 23:59:22,Salsero35,Trace Urban,/* Programmes */ #moisantipub. wikipédia n'a pas vocation à être une grille de programme,157084190
fr.wikipedia.org,2019-02-26 23:55:58,Salsero35,Royale Compagnie du cabaret wallon tournaisien,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157084151
fr.wikipedia.org,2019-02-26 23:45:57,Salsero35,Port-Jérôme-sur-Seine,/* Économie */ #moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157084019
fr.wikipedia.org,2019-02-26 23:36:04,Salsero35,SMC,#moisantipub. Cf [[WP:LE]],157083862
fr.wikipedia.org,2019-02-26 23:35:30,Salsero35,Karine,#moisantipub. Cf [[WP:LE]],157083856
fr.wikipedia.org,2019-02-26 23:34:18,Salsero35,Catel,#moisantipub. Cf [[WP:LE]],157083840
fr.wikipedia.org,2019-02-26 23:33:45,Salsero35,JR,#moisantipub. Cf [[WP:LE]],157083829
fr.wikipedia.org,2019-02-26 23:32:45,Salsero35,CSD,#moisantipub. Cf [[WP:LE]] + articles à l'admissibilité douteuse,157083812
fr.wikipedia.org,2019-02-26 23:30:38,Salsero35,Swordfish,#moisantipub.  article à l'admissibilité douteuse,157083782
fr.wikipedia.org,2019-02-26 23:29:24,Salsero35,Swordfish,#moisantipub. Cf [[WP:LE]],157083764
fr.wikipedia.org,2019-02-26 23:28:50,Salsero35,Privat,#moisantipub. Cf [[WP:LE]],157083751
fr.wikipedia.org,2019-02-26 23:28:09,Salsero35,TBC,#moisantipub. Cf [[WP:LE]],157083742
fr.wikipedia.org,2019-02-26 23:27:07,Salsero35,École (homonymie),#moisantipub. Cf [[WP:LE]] + articles à l'admissibilité douteuse,157083723
fr.wikipedia.org,2019-02-26 23:26:04,Salsero35,Doomsday,#moisantipub. Cf [[WP:LE]] + articles à l'admissibilité douteuse,157083697
fr.wikipedia.org,2019-02-26 23:24:23,Salsero35,WTP,#moisantipub. Cf [[WP:LE]],157083672
fr.wikipedia.org,2019-02-26 23:23:56,Salsero35,OIC,#moisantipub. Cf [[WP:LE]] + articles à l'admissibilité douteuse,157083665
fr.wikipedia.org,2019-02-26 23:23:09,Salsero35,Alexandra,#moisantipub. Cf [[WP:LE]] + blabla,157083655
fr.wikipedia.org,2019-02-26 23:20:57,Salsero35,SCCP,#moisantipub. Cf [[WP:LE]],157083611
fr.wikipedia.org,2019-02-26 23:20:14,Salsero35,Gras,#moisantipub. Cf [[WP:LE]],157083598
fr.wikipedia.org,2019-02-26 23:16:12,Salsero35,Théophile,#moisantipub. Cf [[WP:LE]],157083521
fr.wikipedia.org,2019-02-26 23:15:37,Salsero35,Saint Étienne,#moisantipub. Cf [[WP:LE]],157083509
fr.wikipedia.org,2019-02-26 23:13:55,Salsero35,CPT,#moisantipub. Cf [[WP:LE]],157083480
fr.wikipedia.org,2019-02-26 23:12:56,Salsero35,Métral,#moisantipub. Cf [[WP:LE]],157083462
fr.wikipedia.org,2019-02-26 23:12:00,Salsero35,Bisson,#moisantipub. Cf [[WP:LE]],157083444
fr.wikipedia.org,2019-02-26 23:11:05,Salsero35,Pirate (homonymie),#moisantipub. Cf [[WP:LE]],157083421
fr.wikipedia.org,2019-02-26 23:10:22,Salsero35,Voisard,#moisantipub. Cf [[WP:LE]],157083407
fr.wikipedia.org,2019-02-26 23:08:57,Salsero35,Berthoud (homonymie),#moisantipub. Cf [[WP:LE]],157083379
fr.wikipedia.org,2019-02-26 23:08:12,Salsero35,Boissier,#moisantipub. Cf [[WP:LE]],157083365
fr.wikipedia.org,2019-02-26 23:07:34,Salsero35,Érable à peau de serpent,#moisantipub. Cf [[WP:LE]]. A mettre éventuellement sur l'article érable,157083351
fr.wikipedia.org,2019-02-26 23:06:25,Salsero35,Phode,#moisantipub.  Rien à voir avec phode,157083330
fr.wikipedia.org,2019-02-26 23:04:22,Salsero35,Bentinck,#moisantipub. Cf [[WP:LE]],157083291
fr.wikipedia.org,2019-02-26 23:03:47,Salsero35,Beauvais (homonymie),#moisantipub. Cf [[WP:LE]],157083281
fr.wikipedia.org,2019-02-26 23:02:48,Salsero35,L'Avenir,#moisantipub. Cf [[WP:LE]],157083270
fr.wikipedia.org,2019-02-26 23:02:02,Salsero35,Bayle,#moisantipub. Cf [[WP:LE]],157083257
fr.wikipedia.org,2019-02-26 23:01:09,Salsero35,ECL,#moisantipub. Cf [[WP:LE]],157083238
fr.wikipedia.org,2019-02-26 23:00:28,Salsero35,Clerc,#moisantipub. Cf [[WP:LE]],157083218
fr.wikipedia.org,2019-02-26 22:59:37,Salsero35,Empire (homonymie),#moisantipub. Cf [[WP:LE]],157083198
fr.wikipedia.org,2019-02-26 22:58:37,Salsero35,Schneider,#moisantipub. Cf [[WP:LE]],157083175
fr.wikipedia.org,2019-02-26 22:57:31,Salsero35,Trait d'union (homonymie),#moisantipub. Cf [[WP:LE]],157083151
fr.wikipedia.org,2019-02-26 22:56:53,Salsero35,Eusébie,#moisantipub. Cf [[WP:LE]],157083139
fr.wikipedia.org,2019-02-26 22:55:28,Salsero35,TEF,#moisantipub. Cf [[WP:LE]],157083111
fr.wikipedia.org,2019-02-26 22:54:55,Salsero35,GREP,#moisantipub. Cf [[WP:LE]],157083099
fr.wikipedia.org,2019-02-26 22:54:02,Salsero35,Guerric,#moisantipub. Cf [[WP:LE]] liens morts,157083078
fr.wikipedia.org,2019-02-26 22:52:43,Salsero35,Calmette,#moisantipub. Aucun intérêt sur une page d'homonymie,157083051
fr.wikipedia.org,2019-02-26 22:50:07,Salsero35,Lingula,#moisantipub. Cf [[WP:LE]]. A mettre éventuellement dans l'article zoologique,157083017
fr.wikipedia.org,2019-02-26 22:48:23,Salsero35,Amérique septentrionale (homonymie),#moisantipub. Cf [[WP:LE]],157082992
fr.wikipedia.org,2019-02-26 22:45:25,Salsero35,Corsica,/* Science */ #moisantipub. Cf [[WP:LE]],157082933
fr.wikipedia.org,2019-02-26 22:44:50,Salsero35,PMC,#moisantipub. Cf [[WP:LE]],157082924
fr.wikipedia.org,2019-02-26 22:43:22,Salsero35,Familles Rémusat,/* Autres */ #moisantipub. Cf [[WP:LE]],157082900
fr.wikipedia.org,2019-02-26 22:42:36,Salsero35,EEP,#moisantipub. Cf [[WP:LE]],157082887
fr.wikipedia.org,2019-02-26 22:41:55,Salsero35,ANT,#moisantipub. Cf [[WP:LE]],157082874
fr.wikipedia.org,2019-02-26 22:41:15,Salsero35,Saline,/* Produits et activités liés au sel */ #moisantipub. Cf [[WP:LE]],157082854
fr.wikipedia.org,2019-02-26 22:40:35,Salsero35,FET,#moisantipub. Cf [[WP:LE]],157082829
fr.wikipedia.org,2019-02-26 22:40:06,Salsero35,Notre-Dame-de-Lourdes,#moisantipub. Cf [[WP:LE]] : ce n'est pas le site officiel de tous les sites homonymes,157082806
fr.wikipedia.org,2019-02-26 22:37:16,Salsero35,NJP,#moisantipub. Cf [[WP:LE]],157082751
fr.wikipedia.org,2019-02-26 22:35:55,Salsero35,Classico,/* Au football */ #moisantipub. Cf [[WP:LE]],157082722
fr.wikipedia.org,2019-02-26 22:34:06,Salsero35,Saint Cyriaque,/* Saints catholiques et orthodoxes */ #moisantipub. Cf [[WP:LE]],157082677
fr.wikipedia.org,2019-02-26 22:28:07,Salsero35,Space Mountain (homonymie),#moisantipub. Cf [[WP:LE]],157082583
fr.wikipedia.org,2019-02-26 22:27:24,Salsero35,Gertrude,/* Technologie */ #moisantipub. Cf [[WP:LE]],157082568
fr.wikipedia.org,2019-02-26 22:25:20,Salsero35,Joinville,#moisantipub. Cf [[WP:LE]],157082525
fr.wikipedia.org,2019-02-26 22:24:00,Salsero35,CAB,#moisantipub. Cf [[WP:LE]],157082494
fr.wikipedia.org,2019-02-26 22:23:05,Salsero35,FCA,#moisantipub. Cf [[WP:LE]],157082478
fr.wikipedia.org,2019-02-26 22:09:30,Salsero35,Michel Jourdan (auteur-compositeur),#moisantipub.copyvio,157082193
fr.wikipedia.org,2019-02-26 22:03:59,Salsero35,Maurice Pommier,/* Présentation */ #moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157082050
fr.wikipedia.org,2019-02-26 22:00:06,Salsero35,Marie-Odile Monchicourt,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157081960
fr.wikipedia.org,2019-02-26 20:26:58,Salsero35,Fondation Hirondelle,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]] et en évitant le [[name dropping]],157079690
fr.wikipedia.org,2019-02-26 19:57:46,Salsero35,Djelloul Marbrook,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]] et non en pratiquant un [[cherry picking]] d'éloges,157079081
fr.wikipedia.org,2019-02-26 19:35:38,Salsero35,ManoMano (collectif d'artistes),#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157078575
fr.wikipedia.org,2019-02-26 19:22:25,Salsero35,Laurent Ballesta,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157078291
fr.wikipedia.org,2019-02-26 18:24:14,Salsero35,Fabricants de Joie,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité et indépendantes]],157076855
fr.wikipedia.org,2019-02-26 16:55:16,Salsero35,Michel Marc Bouchard,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157074578
fr.wikipedia.org,2019-02-26 16:47:14,Salsero35,Théâtre du Trillium,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157074369
fr.wikipedia.org,2019-02-26 16:39:00,Salsero35,Sylvia Vitale Rotta,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],157074115
