Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-04-12 16:19:05,TemboUngwe,"File:Babbicombe, from the Beach MET DP209226.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q40080]], #quickstatements; #temporary_batch_1618243184738",552174071
commons.wikimedia.org,2021-04-12 16:19:03,TemboUngwe,"File:Hever Castle, Kent MET DP209261.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552174062
commons.wikimedia.org,2021-04-12 16:19:01,TemboUngwe,"File:Hever Castle, Kent MET DP209261.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23413]], #quickstatements; #temporary_batch_1618243184738",552174052
commons.wikimedia.org,2021-04-12 16:18:59,TemboUngwe,File:Bonchurch MET DP209260.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1618243184738",552174044
commons.wikimedia.org,2021-04-12 16:18:57,TemboUngwe,"File:The Castle of the Mains, Forfarshire MET DP209259.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23413]], #quickstatements; #temporary_batch_1618243184738",552174036
commons.wikimedia.org,2021-04-12 16:18:55,TemboUngwe,File:Part of Tenby Town and Harbour MET DP209258.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3957]], #quickstatements; #temporary_batch_1618243184738",552174029
commons.wikimedia.org,2021-04-12 16:18:53,TemboUngwe,File:Part of Tenby Town and Harbour MET DP209258.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174021
commons.wikimedia.org,2021-04-12 16:18:51,TemboUngwe,File:Part of Tenby Town and Harbour MET DP209258.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552174010
commons.wikimedia.org,2021-04-12 16:18:50,TemboUngwe,File:The Time of Promise MET DP209257.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1618243184738",552174004
commons.wikimedia.org,2021-04-12 16:18:47,TemboUngwe,"File:Near the Pass of Nant Frangen, North Wales MET DP209256.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34038]], #quickstatements; #temporary_batch_1618243184738",552174000
commons.wikimedia.org,2021-04-12 16:18:44,TemboUngwe,"File:Near the Pass of Nant Frangen, North Wales MET DP209256.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173988
commons.wikimedia.org,2021-04-12 16:18:42,TemboUngwe,"File:Near the Pass of Nant Frangen, North Wales MET DP209256.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1618243184738",552173982
commons.wikimedia.org,2021-04-12 16:18:40,TemboUngwe,File:Study of a Head MET DP209255.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173977
commons.wikimedia.org,2021-04-12 16:18:38,TemboUngwe,File:Study of a Head MET DP209255.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173971
commons.wikimedia.org,2021-04-12 16:18:36,TemboUngwe,File:Sparrowe's House MET DP209254.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552173963
commons.wikimedia.org,2021-04-12 16:18:33,TemboUngwe,"File:Church Porch, Earlham, near Norwich MET DP209253.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1618243184738",552173953
commons.wikimedia.org,2021-04-12 16:18:31,TemboUngwe,File:The Woodland Stream MET DP209252.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173944
commons.wikimedia.org,2021-04-12 16:18:29,TemboUngwe,File:Wild Flowers MET DP209225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173939
commons.wikimedia.org,2021-04-12 16:18:27,TemboUngwe,File:Wild Flowers MET DP209225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1618243184738",552173931
commons.wikimedia.org,2021-04-12 16:18:24,TemboUngwe,File:Wild Flowers MET DP209225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1618243184738",552173920
commons.wikimedia.org,2021-04-12 16:18:23,TemboUngwe,"File:On the Road to Watersmeet, near Lynton, North Devon MET DP209251.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1618243184738",552173915
commons.wikimedia.org,2021-04-12 16:18:21,TemboUngwe,"File:On the Road to Watersmeet, near Lynton, North Devon MET DP209251.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173909
commons.wikimedia.org,2021-04-12 16:18:19,TemboUngwe,"File:The New Mill, near Lynton, North Devon MET DP209250.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q185187]], #quickstatements; #temporary_batch_1618243184738",552173899
commons.wikimedia.org,2021-04-12 16:18:17,TemboUngwe,"File:The Mouth of the East and West Lyn, Lynmouth, North Devon MET DP209249.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1618243184738",552173891
commons.wikimedia.org,2021-04-12 16:18:15,TemboUngwe,"File:Windsor Park, Deer Feeding MET DP209248.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q22698]], #quickstatements; #temporary_batch_1618243184738",552173880
commons.wikimedia.org,2021-04-12 16:18:13,TemboUngwe,"File:Windsor Park, Deer Feeding MET DP209248.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173871
commons.wikimedia.org,2021-04-12 16:18:11,TemboUngwe,File:Study for a Picture MET DP209247.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1618243184738",552173864
commons.wikimedia.org,2021-04-12 16:18:09,TemboUngwe,File:Study for a Picture MET DP209247.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34379]], #quickstatements; #temporary_batch_1618243184738",552173856
commons.wikimedia.org,2021-04-12 16:18:07,TemboUngwe,File:Study for a Picture MET DP209247.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1512054]], #quickstatements; #temporary_batch_1618243184738",552173847
commons.wikimedia.org,2021-04-12 16:18:05,TemboUngwe,File:Study for a Picture MET DP209247.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q173603]], #quickstatements; #temporary_batch_1618243184738",552173842
commons.wikimedia.org,2021-04-12 16:18:03,TemboUngwe,"File:Port de Dinan, Brittany MET DP209246.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1618243184738",552173835
commons.wikimedia.org,2021-04-12 16:18:01,TemboUngwe,"File:Port de Dinan, Brittany MET DP209246.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552173826
commons.wikimedia.org,2021-04-12 16:17:59,TemboUngwe,"File:Port de Dinan, Brittany MET DP209246.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1618243184738",552173820
commons.wikimedia.org,2021-04-12 16:17:57,TemboUngwe,"File:Port de Dinan, Brittany MET DP209246.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552173813
commons.wikimedia.org,2021-04-12 16:17:55,TemboUngwe,File:Dr. Livingstone MET DP209245.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173804
commons.wikimedia.org,2021-04-12 16:17:52,TemboUngwe,File:Dr. Livingstone MET DP209245.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173784
commons.wikimedia.org,2021-04-12 16:17:50,TemboUngwe,"File:Newark Abbey, near Chertsey MET DP209244.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552173776
commons.wikimedia.org,2021-04-12 16:17:48,TemboUngwe,"File:Newark Abbey, near Chertsey MET DP209244.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q160742]], #quickstatements; #temporary_batch_1618243184738",552173768
commons.wikimedia.org,2021-04-12 16:17:46,TemboUngwe,File:Still Life and Embroidery MET DP209243.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1618243184738",552173757
commons.wikimedia.org,2021-04-12 16:17:44,TemboUngwe,File:Still Life and Embroidery MET DP209243.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1618243184738",552173749
commons.wikimedia.org,2021-04-12 16:17:42,TemboUngwe,"File:Piscator, No. 2 MET DP209242.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1618243184738",552173740
commons.wikimedia.org,2021-04-12 16:17:40,TemboUngwe,"File:Jerusalem, Site of the Temple on Mount Moriah MET DP209224.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q44539]], #quickstatements; #temporary_batch_1618243184738",552173737
commons.wikimedia.org,2021-04-12 16:17:38,TemboUngwe,"File:Old Gateway, Raglan Castle, Monmouthshire MET DP209241.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552173729
commons.wikimedia.org,2021-04-12 16:17:35,TemboUngwe,"File:Old Gateway, Raglan Castle, Monmouthshire MET DP209241.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q53060]], #quickstatements; #temporary_batch_1618243184738",552173716
commons.wikimedia.org,2021-04-12 16:17:33,TemboUngwe,"File:Old Gateway, Raglan Castle, Monmouthshire MET DP209241.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23413]], #quickstatements; #temporary_batch_1618243184738",552173708
commons.wikimedia.org,2021-04-12 16:17:31,TemboUngwe,File:Loch Long Head MET DP209240.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173702
commons.wikimedia.org,2021-04-12 16:17:29,TemboUngwe,File:Loch Long Head MET DP209240.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552173694
commons.wikimedia.org,2021-04-12 16:17:27,TemboUngwe,File:The Lower Fall MET DP209239.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34038]], #quickstatements; #temporary_batch_1618243184738",552173688
commons.wikimedia.org,2021-04-12 16:17:25,TemboUngwe,File:Peasants of the Alto-Douro MET DP209238.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173684
commons.wikimedia.org,2021-04-12 16:17:23,TemboUngwe,File:Peasants of the Alto-Douro MET DP209238.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173676
commons.wikimedia.org,2021-04-12 16:17:21,TemboUngwe,"File:The Meeting of the Waters, Killarney MET DP209237.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1618243184738",552173669
commons.wikimedia.org,2021-04-12 16:17:18,TemboUngwe,"File:The Meeting of the Waters, Killarney MET DP209237.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552173663
commons.wikimedia.org,2021-04-12 16:17:15,TemboUngwe,File:Birth of St. John MET DP209236.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173654
commons.wikimedia.org,2021-04-12 16:17:12,TemboUngwe,File:Birth of St. John MET DP209236.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q40662]], #quickstatements; #temporary_batch_1618243184738",552173647
commons.wikimedia.org,2021-04-12 16:17:10,TemboUngwe,File:Birth of St. John MET DP209236.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173640
commons.wikimedia.org,2021-04-12 16:17:06,TemboUngwe,File:Birth of St. John MET DP209236.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34581]], #quickstatements; #temporary_batch_1618243184738",552173629
commons.wikimedia.org,2021-04-12 16:17:04,TemboUngwe,"File:Remains of the Abbey Church, Bury St. Edmunds MET DP209235.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1618243184738",552173623
commons.wikimedia.org,2021-04-12 16:17:01,TemboUngwe,"File:View in Central Hall, Art Treasures Exhibition, Manchester MET DP209234.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552173614
commons.wikimedia.org,2021-04-12 16:16:58,TemboUngwe,"File:View in Central Hall, Art Treasures Exhibition, Manchester MET DP209234.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552173601
commons.wikimedia.org,2021-04-12 16:16:56,TemboUngwe,"File:Wood-scene, Norton, Cheshire MET DP209233.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173586
commons.wikimedia.org,2021-04-12 16:16:53,TemboUngwe,"File:Wood-scene, Norton, Cheshire MET DP209233.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4421]], #quickstatements; #temporary_batch_1618243184738",552173574
commons.wikimedia.org,2021-04-12 16:16:50,TemboUngwe,"File:The Court of Lions in the Alhambra, Spain MET DP209232.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1618243184738",552173559
commons.wikimedia.org,2021-04-12 16:16:48,TemboUngwe,"File:Copy of a Bust of Her Majesty Queen Victoria, by Joseph Durham, Esq. F.S.A. MET DP209223.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173549
commons.wikimedia.org,2021-04-12 16:16:46,TemboUngwe,"File:Copy of a Bust of Her Majesty Queen Victoria, by Joseph Durham, Esq. F.S.A. MET DP209223.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q9439]], #quickstatements; #temporary_batch_1618243184738",552173542
commons.wikimedia.org,2021-04-12 16:16:44,TemboUngwe,"File:Copy of a Bust of Her Majesty Queen Victoria, by Joseph Durham, Esq. F.S.A. MET DP209223.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173537
commons.wikimedia.org,2021-04-12 16:16:41,TemboUngwe,File:-Roman Ruins- MET DP71338.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552173524
commons.wikimedia.org,2021-04-12 16:16:39,TemboUngwe,File:-Roman Ruins- MET DP71338.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4817]], #quickstatements; #temporary_batch_1618243184738",552173512
commons.wikimedia.org,2021-04-12 16:16:36,TemboUngwe,File:-Tree in Formal Garden Outside Palazzo- MET DP71311.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552173502
commons.wikimedia.org,2021-04-12 16:16:33,TemboUngwe,File:-Tree in Formal Garden Outside Palazzo- MET DP71311.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1107656]], #quickstatements; #temporary_batch_1618243184738",552173490
commons.wikimedia.org,2021-04-12 16:16:30,TemboUngwe,File:-Tree in Formal Garden Outside Palazzo- MET DP71311.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552173480
commons.wikimedia.org,2021-04-12 16:16:27,TemboUngwe,"File:-Ruins of Cecilia Metella, Rome- MET DP71310.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552173475
commons.wikimedia.org,2021-04-12 16:16:24,TemboUngwe,File:-Beach at Etretat- MET DP149505.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552173467
commons.wikimedia.org,2021-04-12 16:16:21,TemboUngwe,File:-Beach at Etretat- MET DP149505.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q40080]], #quickstatements; #temporary_batch_1618243184738",552173453
commons.wikimedia.org,2021-04-12 16:16:16,TemboUngwe,File:-Two Gypsy Women- MET DP71133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173434
commons.wikimedia.org,2021-04-12 16:16:14,TemboUngwe,File:-Two Gypsy Women- MET DP71133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173428
commons.wikimedia.org,2021-04-12 16:16:13,TemboUngwe,File:-Child Posed with Hoop- MET DP149504.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11422]], #quickstatements; #temporary_batch_1618243184738",552173425
commons.wikimedia.org,2021-04-12 16:16:11,TemboUngwe,File:-Child Posed with Hoop- MET DP149504.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173420
commons.wikimedia.org,2021-04-12 16:16:09,TemboUngwe,File:-Child Posed with Hoop- MET DP149504.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1618243184738",552173414
commons.wikimedia.org,2021-04-12 16:16:06,TemboUngwe,"File:-Garden of Gethsemane and the Tomb of the Virgin, Jerusalem- MET DP111360.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173403
commons.wikimedia.org,2021-04-12 16:16:03,TemboUngwe,"File:Jerusalem, Court of the Mosque of Omar MET DP111358.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q32815]], #quickstatements; #temporary_batch_1618243184738",552173396
commons.wikimedia.org,2021-04-12 16:16:01,TemboUngwe,File:-Jerusalem- MET DP111357.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552173388
commons.wikimedia.org,2021-04-12 16:15:58,TemboUngwe,File:-Garden of Gethsemane and View of Jerusalem- MET DP111356.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173376
commons.wikimedia.org,2021-04-12 16:15:56,TemboUngwe,File:-Garden of Gethsemane and View of Jerusalem- MET DP111356.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1107656]], #quickstatements; #temporary_batch_1618243184738",552173369
commons.wikimedia.org,2021-04-12 16:15:54,TemboUngwe,"File:-Tomb of Absalom, Zacharias, and St. James- MET DP111362.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q381885]], #quickstatements; #temporary_batch_1618243184738",552173358
commons.wikimedia.org,2021-04-12 16:15:52,TemboUngwe,"File:-Tomb of Absalom, Zacharias, and St. James- MET DP111362.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173351
commons.wikimedia.org,2021-04-12 16:15:49,TemboUngwe,"File:-Tomb of the Virgin, Jerusalem- MET DP111361.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q381885]], #quickstatements; #temporary_batch_1618243184738",552173342
commons.wikimedia.org,2021-04-12 16:15:47,TemboUngwe,"File:-Tomb of the Virgin, Jerusalem- MET DP111361.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12277]], #quickstatements; #temporary_batch_1618243184738",552173332
commons.wikimedia.org,2021-04-12 16:15:45,TemboUngwe,File:-Jerusalem- MET DP111355.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552173327
commons.wikimedia.org,2021-04-12 16:15:43,TemboUngwe,File:Olga Victorovna Dmitrieff MET DP170693.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173314
commons.wikimedia.org,2021-04-12 16:15:40,TemboUngwe,File:Olga Victorovna Dmitrieff MET DP170693.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173303
commons.wikimedia.org,2021-04-12 16:15:38,TemboUngwe,"File:Constantin Mitrofanovitch Flórinsky, Officer of His Majesty Tzar Nicholas II (Jaeger Regiment) MET DP170689.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173298
commons.wikimedia.org,2021-04-12 16:15:36,TemboUngwe,"File:Constantin Mitrofanovitch Flórinsky, Officer of His Majesty Tzar Nicholas II (Jaeger Regiment) MET DP170689.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173291
commons.wikimedia.org,2021-04-12 16:15:34,TemboUngwe,File:Temple of Amour MET DP170685.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q44539]], #quickstatements; #temporary_batch_1618243184738",552173287
commons.wikimedia.org,2021-04-12 16:15:31,TemboUngwe,"File:Elms Court, Natchez, Mississippi, Residence of the Honorable A.P. Merrill MET DP149502.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552173271
commons.wikimedia.org,2021-04-12 16:15:26,TemboUngwe,"File:Professor Samuel F. B. Morse, LL.D. MET DP149501.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173256
commons.wikimedia.org,2021-04-12 16:15:23,TemboUngwe,"File:Professor Samuel F. B. Morse, LL.D. MET DP149501.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173250
commons.wikimedia.org,2021-04-12 16:15:22,TemboUngwe,File:-Three Women at Tea- MET DP71132.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173239
commons.wikimedia.org,2021-04-12 16:15:19,TemboUngwe,File:-Three Women at Tea- MET DP71132.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q6097]], #quickstatements; #temporary_batch_1618243184738",552173223
commons.wikimedia.org,2021-04-12 16:15:16,TemboUngwe,File:-Couple on a Settee- MET DP71131.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173213
