Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
de.wikipedia.org,2020-03-06 10:00:12,Emha,Vorlage:Kurier-Ticker,"[[WP:K#Kleine Freuden (38): #100wikidays zum Internationalen Frauentag|Kleine Freuden (38): #100wikidays zum Internationalen Frauentag]] von [[Benutzerin:IvaBerlin]]: Alles ging mit dem Engagement von Achim Raschka los. Er stellte fest, dass es ab dem 29. November 2019 bis zum Internationalen Frauentag am 8. März 2020 ziemlich genau 100 Tage wären und schlug daraufhin #100wikidays vor. Ich fand die Idee klasse und schrieb einen Aufruf zur Beteiligung im Kurier. Damit nicht genug, habe ich mir vo",197469954
de.wikipedia.org,2020-03-06 09:57:54,Emha,Wikipedia:Kurier,/* Linke Spalte */ Kleine Freuden (38): #100wikidays zum Internationalen Frauentag von [[Benutzerin:IvaBerlin|Iva]],197469861
de.wikipedia.org,2020-03-06 09:54:19,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197469762
de.wikipedia.org,2020-03-05 22:04:56,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197459375
de.wikipedia.org,2020-03-05 21:58:25,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197459273
de.wikipedia.org,2020-03-05 20:35:56,IvaBerlin,Wikipedia:Kurier/Kleine Freuden,"/* #100wikidays */ update. Wenn heute noch veröffentlicht, dann 98 Tage, morgen wären es dann 99 und am 7. März sind dank des Schaltjahres die 100 voll, so dass wir die Ergebnisse vom 8. März auf der [[Wikipedia:Edit-a-thon/Internationaler Frauentag 2020/Ergebnisse|Ergebnisseite]] des Edit-a-thons zum 8. März eintragen können - auch passend, wie ich finde! :)",197456941
de.wikipedia.org,2020-03-05 18:57:34,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197453323
de.wikipedia.org,2020-03-05 13:57:48,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197443714
de.wikipedia.org,2020-03-05 13:36:41,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197443159
de.wikipedia.org,2020-03-05 13:05:15,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197442353
de.wikipedia.org,2020-03-05 12:30:25,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197441548
de.wikipedia.org,2020-03-05 10:05:02,Atamari,Wikipedia Diskussion:Lokal K,/* Balkenfarben in den Statistiken zu #100wikidays */,197437720
de.wikipedia.org,2020-03-05 09:05:39,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197436236
de.wikipedia.org,2020-03-05 08:47:35,CaroFraTyskland,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197435773
de.wikipedia.org,2020-03-05 08:08:09,Geolina163,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +Heddi Hirsch,197434953
sd.wikipedia.org,2020-03-05 07:43:28,JogiAsad,وسنڌارا سرنيٽ,"#100WikiDays Challenge, #WikiLovesWomen, South Asia, #WLWSA2020 #JAR",183921
de.wikipedia.org,2020-03-05 00:33:14,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197429964
de.wikipedia.org,2020-03-05 00:31:14,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197429955
de.wikipedia.org,2020-03-04 21:56:04,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197427189
de.wikipedia.org,2020-03-04 21:43:46,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197426416
de.wikipedia.org,2020-03-04 21:42:35,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197426390
de.wikipedia.org,2020-03-04 21:36:57,18quirl08,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +Eintrag,197426246
de.wikipedia.org,2020-03-04 21:34:37,J. Patrick Fischer,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197426181
de.wikipedia.org,2020-03-04 21:07:12,18quirl08,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +,197425434
de.wikipedia.org,2020-03-04 20:22:35,Countess Sofia,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +,197424139
de.wikipedia.org,2020-03-04 17:40:31,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197418761
de.wikipedia.org,2020-03-04 16:48:31,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197417175
de.wikipedia.org,2020-03-04 16:46:16,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197417081
de.wikipedia.org,2020-03-04 16:25:40,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197416345
de.wikipedia.org,2020-03-04 14:35:55,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197413174
de.wikipedia.org,2020-03-04 14:15:59,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197412491
de.wikipedia.org,2020-03-04 14:15:23,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197412477
sd.wikipedia.org,2020-03-04 10:24:19,JogiAsad,سلوني گور,"#100WikiDays Challenge, #WikiLovesWomen, South Asia, #WLWSA2020 #JAR",183878
de.wikipedia.org,2020-03-04 00:40:18,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197397861
de.wikipedia.org,2020-03-04 00:38:35,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197397842
de.wikipedia.org,2020-03-03 23:18:13,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197397071
de.wikipedia.org,2020-03-03 23:16:43,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197397053
de.wikipedia.org,2020-03-03 22:29:23,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197395398
de.wikipedia.org,2020-03-03 22:22:51,Geolina163,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +Irma Brandes,197395271
de.wikipedia.org,2020-03-03 20:06:38,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197391092
de.wikipedia.org,2020-03-03 19:56:51,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197390774
de.wikipedia.org,2020-03-03 14:06:16,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197375373
de.wikipedia.org,2020-03-03 13:55:16,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197375085
de.wikipedia.org,2020-03-03 13:20:51,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197374268
de.wikipedia.org,2020-03-03 13:15:54,Geolina163,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +Salome Scheidegger,197374172
de.wikipedia.org,2020-03-03 13:14:22,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197374128
sd.wikipedia.org,2020-03-03 10:19:27,JogiAsad,موکي ۽ متارا,"#100WikiDays Challenge, #WikiLovesWomen, South Asia, #WLWSA2020",183757
de.wikipedia.org,2020-03-03 09:08:07,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197368088
de.wikipedia.org,2020-03-03 06:27:20,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ tippo,197365016
de.wikipedia.org,2020-03-03 00:59:03,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197361997
de.wikipedia.org,2020-03-03 00:57:30,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197361988
de.wikipedia.org,2020-03-02 23:32:45,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197361207
de.wikipedia.org,2020-03-02 23:22:20,CaroFraTyskland,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197361096
de.wikipedia.org,2020-03-02 22:49:45,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197360675
de.wikipedia.org,2020-03-02 22:47:54,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197360650
de.wikipedia.org,2020-03-02 21:41:30,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197359375
de.wikipedia.org,2020-03-02 21:39:44,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197359336
de.wikipedia.org,2020-03-02 21:39:23,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197359327
de.wikipedia.org,2020-03-02 21:34:06,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */  + [[Margareta Haverman]],197359205
de.wikipedia.org,2020-03-02 21:23:52,Elya,Benutzerin:Elya/mh,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197358935
de.wikipedia.org,2020-03-02 21:19:24,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197358830
de.wikipedia.org,2020-03-02 21:04:42,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197358178
de.wikipedia.org,2020-03-02 20:55:06,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197357984
de.wikipedia.org,2020-03-02 18:30:25,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197354316
de.wikipedia.org,2020-03-02 18:02:05,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197353534
de.wikipedia.org,2020-03-02 17:51:59,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197353234
de.wikipedia.org,2020-03-02 15:49:51,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197349749
de.wikipedia.org,2020-03-02 15:25:25,Einsamer Schütze,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197349064
sd.wikipedia.org,2020-03-02 13:53:12,JogiAsad,جيوتي يادو,"#100WikiDays Challenge, #WikiLovesWomen, South Asia, #WLWSA2020",183654
de.wikipedia.org,2020-03-02 11:17:15,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197342872
de.wikipedia.org,2020-03-02 11:11:57,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197342699
de.wikipedia.org,2020-03-02 10:57:26,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197342318
de.wikipedia.org,2020-03-02 10:55:18,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197342274
de.wikipedia.org,2020-03-02 10:12:35,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197341218
de.wikipedia.org,2020-03-02 10:00:27,Lajmmoore,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ 510,197340843
de.wikipedia.org,2020-03-02 09:59:30,Lajmmoore,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ Frazelia Campbell,197340811
de.wikipedia.org,2020-03-01 23:25:53,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197332084
de.wikipedia.org,2020-03-01 21:38:33,CaroFraTyskland,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ wenn sie einen schon zum Heulen bringt!!11!elf1!,197330034
de.wikipedia.org,2020-03-01 18:46:07,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197325449
de.wikipedia.org,2020-03-01 18:36:51,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ + [[Sientje Mesdag-van Houten]],197325134
de.wikipedia.org,2020-03-01 18:34:35,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197325047
de.wikipedia.org,2020-03-01 18:23:03,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197324663
de.wikipedia.org,2020-03-01 18:09:25,Elya,Benutzerin:Elya/svh,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197324230
de.wikipedia.org,2020-03-01 18:01:51,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197323994
de.wikipedia.org,2020-03-01 17:57:00,Geolina163,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +Rebekka Hartmann,197323847
de.wikipedia.org,2020-03-01 15:08:36,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197318755
de.wikipedia.org,2020-03-01 15:07:01,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197318571
de.wikipedia.org,2020-03-01 15:05:32,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197318532
de.wikipedia.org,2020-03-01 14:59:45,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197318354
de.wikipedia.org,2020-03-01 14:34:23,Elya,Benutzerin:Elya/bb,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197317611
de.wikipedia.org,2020-03-01 14:22:27,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197317301
de.wikipedia.org,2020-03-01 11:06:24,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197312313
de.wikipedia.org,2020-03-01 10:53:04,Geolina163,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197311891
de.wikipedia.org,2020-03-01 09:18:11,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ + [[Elisabeth Geertruida Wassenbergh]],197308863
de.wikipedia.org,2020-03-01 09:15:24,Elya,Benutzerin:Elya/egw,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197308713
de.wikipedia.org,2020-03-01 09:07:13,TeKaBe,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197308499
sd.wikipedia.org,2020-03-01 08:16:40,JogiAsad,شاردا سنھا,"#100WikiDays Challenge, #WikiLovesWomen, South Asia, #WLWSA2020",183460
de.wikipedia.org,2020-03-01 06:41:30,TeKaBe,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197305230
de.wikipedia.org,2020-03-01 02:20:46,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197302082
de.wikipedia.org,2020-03-01 00:17:51,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197300640
de.wikipedia.org,2020-03-01 00:07:35,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +2,197300483
de.wikipedia.org,2020-02-29 22:14:15,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197298205
de.wikipedia.org,2020-02-29 22:10:38,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197298129
de.wikipedia.org,2020-02-29 22:01:07,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +[[Wilhelmina van Idsinga]],197297908
de.wikipedia.org,2020-02-29 21:57:42,Elya,Benutzerin:Elya/wi,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197297778
de.wikipedia.org,2020-02-29 19:57:45,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197294621
de.wikipedia.org,2020-02-29 19:54:04,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197294512
de.wikipedia.org,2020-02-29 19:34:14,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,"/* #100wikidays */  + [[Jeanne-Philiberte Ledoux]] (was ist los, bin ich heute allein hier?)",197294054
de.wikipedia.org,2020-02-29 19:13:58,Elya,Benutzerin:Elya/jpl,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197293538
de.wikipedia.org,2020-02-29 16:56:06,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197289507
de.wikipedia.org,2020-02-29 16:44:53,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197289147
de.wikipedia.org,2020-02-29 16:41:56,Elya,Benutzerin:Elya/mw,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197289061
sd.wikipedia.org,2020-02-29 13:55:36,JogiAsad,ڪماري (ديوي),"#100WikiDays Challenge, #WikiLovesWomen, South Asia, #WLWSA2020",183370
de.wikipedia.org,2020-02-29 11:18:42,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197280939
de.wikipedia.org,2020-02-29 11:15:08,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197280852
de.wikipedia.org,2020-02-29 11:06:09,18quirl08,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +,197280626
de.wikipedia.org,2020-02-29 11:05:13,18quirl08,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +,197280594
de.wikipedia.org,2020-02-29 11:03:40,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197280560
de.wikipedia.org,2020-02-29 11:01:51,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197280519
de.wikipedia.org,2020-02-29 10:50:56,Elya,Benutzerin:Elya/jkdl,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197280198
de.wikipedia.org,2020-02-29 09:43:35,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197278040
de.wikipedia.org,2020-02-29 09:22:52,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197277346
de.wikipedia.org,2020-02-29 07:45:25,Kaethe17,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197275320
de.wikipedia.org,2020-02-28 21:38:43,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197267720
de.wikipedia.org,2020-02-28 21:36:50,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197267660
de.wikipedia.org,2020-02-28 19:38:08,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197263750
de.wikipedia.org,2020-02-28 17:09:44,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197260084
de.wikipedia.org,2020-02-28 14:43:25,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197256151
sd.wikipedia.org,2020-02-28 14:18:42,JogiAsad,مهاوديا,"#100WikiDays Challenge, #WikiLovesWomen, South Asia, #WLWSA2020",183251
de.wikipedia.org,2020-02-27 23:44:15,Duschgeldrache2,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ Tippfehler korrigiert,197241728
de.wikipedia.org,2020-02-27 22:11:25,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197240100
de.wikipedia.org,2020-02-27 22:03:48,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ + [[Anna de Frey]],197239850
de.wikipedia.org,2020-02-27 22:02:18,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197239802
de.wikipedia.org,2020-02-27 22:00:55,Elya,Benutzerin:Elya/adf,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197239758
de.wikipedia.org,2020-02-27 21:02:04,Leserättin,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ eingetragen für Weltenspringerin,197237817
de.wikipedia.org,2020-02-27 18:38:53,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197233197
de.wikipedia.org,2020-02-27 17:52:57,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197231811
de.wikipedia.org,2020-02-27 17:35:28,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197231230
de.wikipedia.org,2020-02-27 17:30:54,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197231076
de.wikipedia.org,2020-02-27 17:27:07,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197230944
de.wikipedia.org,2020-02-27 17:20:04,Adelheidi,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197230740
sd.wikipedia.org,2020-02-27 16:23:08,JogiAsad,آدي پراشڪتي,"#100WikiDays Challenge, #WikiLovesWomen South Asia 2020",183175
de.wikipedia.org,2020-02-27 15:07:31,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197227243
de.wikipedia.org,2020-02-27 15:03:59,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197227175
de.wikipedia.org,2020-02-27 15:01:08,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197227102
de.wikipedia.org,2020-02-27 14:36:27,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197226367
de.wikipedia.org,2020-02-27 13:57:21,Barbasca,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197225268
de.wikipedia.org,2020-02-27 13:05:50,CaroFraTyskland,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197224012
de.wikipedia.org,2020-02-27 00:08:31,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197211489
de.wikipedia.org,2020-02-27 00:06:05,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197211457
de.wikipedia.org,2020-02-26 22:46:44,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197210117
de.wikipedia.org,2020-02-26 22:22:57,18quirl08,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +,197209548
de.wikipedia.org,2020-02-26 22:10:42,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197209271
de.wikipedia.org,2020-02-26 21:28:19,18quirl08,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +,197208232
de.wikipedia.org,2020-02-26 21:20:35,Leserättin,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ Petra Wust ergänzt,197208023
de.wikipedia.org,2020-02-26 20:46:30,Elya,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ [[Inji Efflatoun]],197207243
de.wikipedia.org,2020-02-26 20:40:33,Elya,Benutzerin:Elya/ia,#100wikidays #womeninred [[Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag]],197207088
de.wikipedia.org,2020-02-26 19:20:53,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197204527
de.wikipedia.org,2020-02-26 19:11:38,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197204191
sd.wikipedia.org,2020-02-26 18:05:58,JogiAsad,راڌا,"#WikiLovesWomen South Asia, #100WikiDays challenge by #JAR",183043
de.wikipedia.org,2020-02-26 17:25:11,Barbasca,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */ +1,197201241
de.wikipedia.org,2020-02-25 23:11:38,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197179776
de.wikipedia.org,2020-02-25 22:18:55,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197178814
de.wikipedia.org,2020-02-25 20:42:40,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197175794
de.wikipedia.org,2020-02-25 20:40:36,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197175723
de.wikipedia.org,2020-02-25 20:34:08,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197175530
de.wikipedia.org,2020-02-25 17:31:54,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197169019
sd.wikipedia.org,2020-02-25 17:11:34,JogiAsad,سيتا,"#100WikiDays Challenge, #WikiLovesWomen South Asia 2020",182943
de.wikipedia.org,2020-02-25 17:03:26,Tetraeder,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays */,197167997
de.wikipedia.org,2020-02-25 14:15:46,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays */,197160768
