Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2021-11-16 08:38:05,Hard,Dino Pedriali,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,139752010
es.wikipedia.org,2021-11-16 08:35:48,Hard,Gavan O'Herlihy,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,139751994
es.wikipedia.org,2021-11-15 19:53:07,Hard,Jesús Rentería Olazabal,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,139740434
es.wikipedia.org,2021-11-15 11:29:25,Hard,Jordi Cervós Navarro,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,139731431
es.wikipedia.org,2021-11-15 11:28:54,Hard,Jordi Cervós Navarro,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,139731420
es.wikipedia.org,2021-11-14 13:08:07,Hard,Hadiya Khalaf Abbas,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,139712017
es.wikipedia.org,2021-11-14 12:58:49,Hard,Bob Bondurant,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,139711923
es.wikipedia.org,2021-09-30 10:50:20,Hard,Manuel Jesús García Garrido,Elimino plantilla de referencias. #QuédateEnTuCasaYEditaWikipedia,138681841
es.wikipedia.org,2021-09-30 08:47:15,Hard,Alexandre José Maria dos Santos,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680851
es.wikipedia.org,2021-09-30 08:32:34,Hard,Heidemarie Wieczorek-Zeul,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia No hay referencias a su fallecimeinto,138680706
es.wikipedia.org,2021-09-30 08:30:54,Hard,Heidemarie Wieczorek-Zeul,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680687
es.wikipedia.org,2021-09-30 08:10:21,Hard,Karan Armstrong,Elimino plantilla de referencias. #QuédateEnTuCasaYEditaWikipedia,138680483
es.wikipedia.org,2021-09-30 07:51:45,Hard,Mehdi Yagubi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680299
es.wikipedia.org,2021-09-30 07:51:11,Hard,Patricio Manns,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680292
es.wikipedia.org,2021-09-30 07:50:31,Hard,Antonio Franco Estadella,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680282
es.wikipedia.org,2021-09-30 07:47:34,Hard,Dean Berta Viñales,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680241
es.wikipedia.org,2021-09-30 07:45:42,Hard,Dean Berta Viñales,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680226
es.wikipedia.org,2021-09-30 07:45:16,Hard,Théoneste Bagosora,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138680220
es.wikipedia.org,2021-09-29 07:30:42,Hard,Jorge Velasco Mackenzie,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138658190
es.wikipedia.org,2021-09-29 07:30:25,Hard,Ariel Sosa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138658183
es.wikipedia.org,2021-09-29 07:30:00,Hard,Ángel Ortuño,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138658178
es.wikipedia.org,2021-09-29 07:29:42,Hard,Freddie Fu,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138658173
es.wikipedia.org,2021-09-29 07:29:25,Hard,Pee Wee Ellis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138658164
es.wikipedia.org,2021-09-28 20:43:55,Hard,Ramón Pedrós,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138648885
es.wikipedia.org,2021-09-28 07:29:15,Hard,Ryan Sakoda,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138635075
es.wikipedia.org,2021-09-28 07:24:53,Hard,Roberto Roena,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138635047
es.wikipedia.org,2021-09-27 20:28:48,Hard,Francisco Franco del Amo,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138625105
es.wikipedia.org,2021-09-27 16:12:41,Hard,Boban Petrović,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138619411
es.wikipedia.org,2021-09-27 09:51:34,Hard,José Freire Falcão,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138614174
es.wikipedia.org,2021-09-27 07:45:13,Hard,Nino Vaccarella,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138612959
es.wikipedia.org,2021-09-27 07:37:19,Hard,Jorge Liberato Urosa Savino,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138612872
es.wikipedia.org,2021-09-27 07:28:10,Hard,Kjell Askildsen,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138612742
es.wikipedia.org,2021-09-26 21:59:04,Hard,Joachim Hellmich,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138604492
es.wikipedia.org,2021-09-26 21:57:24,Hard,Joachim Hellmich,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138604457
es.wikipedia.org,2021-09-26 19:12:01,Hard,Jüri Tamm,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600852
es.wikipedia.org,2021-09-26 19:11:36,Hard,Roger Michell,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600842
es.wikipedia.org,2021-09-26 19:10:48,Hard,Orlando Martínez Romero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600827
es.wikipedia.org,2021-09-26 19:09:15,Hard,Melvin Van Peebles,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600796
es.wikipedia.org,2021-09-26 19:08:51,Hard,Mohamed Hussein Tantawi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600787
es.wikipedia.org,2021-09-26 19:08:22,Hard,Abdelkader Bensalah,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600774
es.wikipedia.org,2021-09-26 19:07:48,Hard,Carlos Ramos Núñez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600763
es.wikipedia.org,2021-09-26 19:07:09,Hard,La Prieta Linda,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600752
es.wikipedia.org,2021-09-26 19:03:24,Hard,Richard H. Kirk,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600675
es.wikipedia.org,2021-09-26 19:03:01,Hard,Willie Garson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600669
es.wikipedia.org,2021-09-26 19:02:26,Hard,Romano Fogli,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138600659
es.wikipedia.org,2021-09-25 08:27:39,Hard,Pee Wee Ellis,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138571499
es.wikipedia.org,2021-09-25 08:16:21,Hard,Yudhvir Singh Judev,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138571389
es.wikipedia.org,2021-09-25 08:15:54,Hard,Pablo Richard Guzmán,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138571384
es.wikipedia.org,2021-09-25 08:15:30,Hard,Claude Lombard,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138571378
es.wikipedia.org,2021-09-25 08:14:53,Hard,Roland Jaccard,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138571372
es.wikipedia.org,2021-09-24 09:43:01,Hard,Richard Lachmann,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138550998
es.wikipedia.org,2021-09-24 09:42:41,Hard,María del Carmen Rovira Gaspar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138550993
es.wikipedia.org,2021-09-23 12:29:19,Hard,Nino Vaccarella,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138530025
es.wikipedia.org,2021-09-23 08:40:53,Hard,Pablo Richard Guzmán,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138527731
es.wikipedia.org,2021-09-23 08:35:53,Hard,Joan Martínez Vilaseca,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138527670
es.wikipedia.org,2021-09-23 08:34:50,Hard,Jimmy Greaves,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138527663
es.wikipedia.org,2021-09-23 08:34:22,Hard,John Challis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138527656
es.wikipedia.org,2021-09-23 08:33:56,Hard,Sylvano Bussotti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138527647
es.wikipedia.org,2021-09-22 13:50:07,Hard,Abdelkader Bensalah,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138506501
es.wikipedia.org,2021-09-22 08:33:32,Hard,Richard H. Kirk,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138502838
es.wikipedia.org,2021-09-22 08:20:52,Hard,Rey Vásquez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138502733
es.wikipedia.org,2021-09-22 08:20:35,Hard,Mario Camus,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138502731
es.wikipedia.org,2021-09-22 08:20:15,Hard,Anna Chromý,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138502725
es.wikipedia.org,2021-09-22 08:19:46,Hard,Aquilino Duque,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138502722
es.wikipedia.org,2021-09-22 08:19:33,Hard,José-Augusto França,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138502721
es.wikipedia.org,2021-09-22 08:19:12,Hard,Chris Anker Sørensen,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138502718
es.wikipedia.org,2021-09-21 09:10:42,Hard,Mohamed Hussein Tantawi,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138481539
es.wikipedia.org,2021-09-21 08:35:44,Hard,Alfonso Sastre,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138481218
es.wikipedia.org,2021-09-21 08:33:40,Hard,Alfred Miodowicz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138481191
es.wikipedia.org,2021-09-21 08:33:18,Hard,Carlos Gianelli,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138481186
es.wikipedia.org,2021-09-21 08:31:45,Hard,Abdelaziz Buteflika,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138481171
es.wikipedia.org,2021-09-20 08:21:29,Hard,Clive Sinclair,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458221
es.wikipedia.org,2021-09-20 08:20:26,Hard,Graciete Santana,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458213
es.wikipedia.org,2021-09-20 08:19:54,Hard,John Ruggie,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458207
es.wikipedia.org,2021-09-20 08:19:36,Hard,Jane Powell,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458206
es.wikipedia.org,2021-09-20 08:19:01,Hard,Margarita Ponomariova,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458203
es.wikipedia.org,2021-09-20 08:18:45,Hard,Casimir Oyé-Mba,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458199
es.wikipedia.org,2021-09-20 08:18:22,Hard,Dušan Ivković,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458195
es.wikipedia.org,2021-09-20 08:17:29,Hard,Boet van Dulmen,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458183
es.wikipedia.org,2021-09-20 08:16:54,Hard,Álex Alemany,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138458178
es.wikipedia.org,2021-09-19 09:22:42,Hard,Fernando Mario Chávez Ruvalcaba,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138436819
es.wikipedia.org,2021-09-18 16:35:56,Hard,Aquilino Duque,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138423155
es.wikipedia.org,2021-09-18 16:26:55,Hard,Žana Lelas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138422987
es.wikipedia.org,2021-09-18 16:25:35,Hard,Yuri Sedyj,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138422966
es.wikipedia.org,2021-09-18 16:00:35,Hard,Guillermo Ortiz Mondragón,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138422496
es.wikipedia.org,2021-09-18 15:59:45,Hard,Antonio Martínez Sarrión,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138422484
es.wikipedia.org,2021-09-18 15:59:04,Hard,Norm Macdonald,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138422471
es.wikipedia.org,2021-09-18 15:58:38,Hard,Joseba Arregui Aramburu,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138422460
es.wikipedia.org,2021-09-18 15:56:31,Hard,Antony Hewish,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138422423
es.wikipedia.org,2021-09-17 07:41:59,Hard,George Wein,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138396787
es.wikipedia.org,2021-09-17 07:41:37,Hard,Carlos Pérez Siquier,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138396780
es.wikipedia.org,2021-09-17 07:40:54,Hard,Andréi Makéyev,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138396768
es.wikipedia.org,2021-09-17 07:40:33,Hard,Leroy Sherrier Lewis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138396765
es.wikipedia.org,2021-09-17 07:40:05,Hard,Borisav Jović,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138396761
es.wikipedia.org,2021-09-17 07:39:27,Hard,Don Collier,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138396754
es.wikipedia.org,2021-09-16 11:55:32,Hard,Álex Alemany,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138378672
es.wikipedia.org,2021-09-16 08:22:37,Hard,Dušan Ivković,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138376687
es.wikipedia.org,2021-09-15 14:05:07,Hard,Andréi Makéyev,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138357985
es.wikipedia.org,2021-09-15 09:29:50,Hard,André Zacharow,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138354754
es.wikipedia.org,2021-09-15 09:22:52,Hard,Nicolás Villamil,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138354702
es.wikipedia.org,2021-09-15 09:21:31,Hard,Phùng Quang Thanh,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138354696
es.wikipedia.org,2021-09-15 09:15:54,Hard,Jaime Jaramillo Escobar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138354658
es.wikipedia.org,2021-09-15 08:37:52,Hard,Baccara,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138354394
es.wikipedia.org,2021-09-15 08:37:13,Hard,Abimael Guzmán,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138354386
es.wikipedia.org,2021-09-14 08:37:06,Hard,Joseba Arregui Aramburu,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332325
es.wikipedia.org,2021-09-14 08:22:50,Hard,José Verón Gormaz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332154
es.wikipedia.org,2021-09-14 08:22:19,Hard,Jorge Sampaio,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332152
es.wikipedia.org,2021-09-14 08:21:50,Hard,Concepción Ramírez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332145
es.wikipedia.org,2021-09-14 08:21:15,Hard,Rosalía Garrido,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332138
es.wikipedia.org,2021-09-14 08:20:48,Hard,Manuel Calvo Fernández,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332133
es.wikipedia.org,2021-09-14 08:20:30,Hard,Antonio Caballero Holguín,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332129
es.wikipedia.org,2021-09-14 08:20:13,Hard,Charles Konan Banny,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138332123
es.wikipedia.org,2021-09-13 09:06:43,Hard,Fabio Taborre,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138310912
es.wikipedia.org,2021-09-13 08:50:56,Hard,Alicia Iturrioz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138310779
es.wikipedia.org,2021-09-13 08:50:28,Hard,Tino Contreras,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138310774
es.wikipedia.org,2021-09-12 11:53:20,Hard,Baccara,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138291026
es.wikipedia.org,2021-09-12 11:50:23,Hard,Art Metrano,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138290995
es.wikipedia.org,2021-09-12 11:50:02,Hard,Dietmar Lorenz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138290991
es.wikipedia.org,2021-09-12 11:49:35,Hard,Fabriciano Gómez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138290984
es.wikipedia.org,2021-09-11 21:48:16,Hard,Yevgueni Zínichev,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138280938
es.wikipedia.org,2021-09-11 21:47:10,Hard,Enrique Villanueva Cañadas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138280920
es.wikipedia.org,2021-09-11 21:46:36,Hard,Jordi Rebellón,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138280912
es.wikipedia.org,2021-09-11 21:44:31,Hard,Juan Guillermo López Soto,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138280886
es.wikipedia.org,2021-09-11 08:37:25,Hard,Jaime Jaramillo Escobar,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138269862
es.wikipedia.org,2021-09-11 08:25:27,Hard,Elia Rodríguez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138269774
es.wikipedia.org,2021-09-11 08:24:49,Hard,Martha Patricia Ramírez Lucero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138269769
es.wikipedia.org,2021-09-11 08:23:48,Hard,Yolanda Fernández de Cofiño,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138269759
es.wikipedia.org,2021-09-11 08:23:13,Hard,Nino Castelnuovo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138269748
es.wikipedia.org,2021-09-11 08:22:31,Hard,Jean-Paul Belmondo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138269744
es.wikipedia.org,2021-09-10 21:31:02,Hard,Manuel Calvo Fernández,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138261442
es.wikipedia.org,2021-09-10 20:51:32,Hard,Rosalía Garrido,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138260791
es.wikipedia.org,2021-09-10 10:29:10,Hard,José Verón Gormaz,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138250005
es.wikipedia.org,2021-09-10 09:59:46,Hard,Jorge Sampaio,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138249737
es.wikipedia.org,2021-09-10 09:45:54,Hard,Michael K. Williams,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138249643
es.wikipedia.org,2021-09-10 09:45:14,Hard,Pedrés,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138249638
es.wikipedia.org,2021-09-10 09:44:31,Hard,Enrique González Pedrero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138249633
es.wikipedia.org,2021-09-10 09:44:02,Hard,Billy Apple,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138249627
es.wikipedia.org,2021-09-10 09:43:43,Hard,Jean-Pierre Adams,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138249623
es.wikipedia.org,2021-09-09 09:34:30,Hard,Dietmar Lorenz,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226905
es.wikipedia.org,2021-09-09 09:14:25,Hard,Ion Caramitru,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226745
es.wikipedia.org,2021-09-09 09:13:43,Hard,Sarah Harding,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226740
es.wikipedia.org,2021-09-09 09:13:21,Hard,Susana Lanteri,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226734
es.wikipedia.org,2021-09-09 09:13:01,Hard,Matej Marin,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226730
es.wikipedia.org,2021-09-09 09:12:31,Hard,Dionisio Martín Zanca,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226728
es.wikipedia.org,2021-09-09 09:11:48,Hard,Ivan Patzaichin,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226720
es.wikipedia.org,2021-09-09 09:11:27,Hard,Renada Laura Portet,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226714
es.wikipedia.org,2021-09-09 09:11:09,Hard,Andraunick Simounet,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138226713
es.wikipedia.org,2021-09-08 16:10:00,Hard,Jordi Rebellón,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138209342
es.wikipedia.org,2021-09-07 17:19:37,Hard,Willard Scott,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138189020
es.wikipedia.org,2021-09-07 17:18:23,Hard,Dell Furano,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138188999
es.wikipedia.org,2021-09-07 17:17:11,Hard,Billy Cafaro,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138188966
es.wikipedia.org,2021-09-07 07:23:54,Hard,Enrique Molina (actor),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138180826
es.wikipedia.org,2021-09-07 07:23:29,Hard,Yolanda López,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138180823
es.wikipedia.org,2021-09-07 07:23:02,Hard,Jeanette Zacarías Zapata,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138180819
es.wikipedia.org,2021-09-06 11:18:14,Hard,Jean-Pierre Adams,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160160
es.wikipedia.org,2021-09-06 11:14:16,Hard,Francisco Pedraja,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160084
es.wikipedia.org,2021-09-06 11:12:12,Hard,Mikis Theodorakis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160062
es.wikipedia.org,2021-09-06 11:11:47,Hard,Sidharth Shukla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160055
es.wikipedia.org,2021-09-06 11:11:26,Hard,Josephine Medina,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160052
es.wikipedia.org,2021-09-06 11:10:59,Hard,Antonio Martínez Ballesteros,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160047
es.wikipedia.org,2021-09-06 11:10:36,Hard,Aidyn Ibraguimov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160040
es.wikipedia.org,2021-09-06 11:10:17,Hard,Daniele Del Giudice,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138160034
es.wikipedia.org,2021-09-06 07:56:29,Hard,Daffney (luchadora),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138158394
es.wikipedia.org,2021-09-06 07:55:04,Hard,José María Paolantonio,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138158384
es.wikipedia.org,2021-09-05 15:54:49,Hard,Ivan Patzaichin,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138142170
es.wikipedia.org,2021-09-05 15:37:10,Hard,Juan Rodríguez Vega,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138141885
es.wikipedia.org,2021-09-05 15:36:00,Hard,Norberto Mario Oyarbide,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138141861
es.wikipedia.org,2021-09-05 15:34:27,Hard,Jean-Denis Bredin,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,138141835
