Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2018-07-17 18:35:20,Ignacio2403,Correo_del_Orinoco,referenciando #desafiotricolor,109344123
es.wikipedia.org,2018-07-17 18:11:53,Wiki Carmagnola,Leonel_Durán_(escultor),#desafiotricolor / Archivando referencia; eliminando imagen removida de Commons.,109343607
es.wikipedia.org,2018-07-17 16:31:55,Ignacio2403,Revolución_del_19_de_abril_de_1810,referenciando por #desafiotricolor,109341786
es.wikipedia.org,2018-07-17 16:13:45,Ignacio2403,José_Gregorio_Monagas,referenciando por #desafiotricolor,109341460
es.wikipedia.org,2018-07-17 13:44:51,Germana~eswiki,Aimée_Battistini,/* Biografía */ #desafiotricolor,109338912
es.wikipedia.org,2018-07-17 13:30:56,Germana~eswiki,Aimée_Battistini,/* Referencias */ #desafiotricolor,109338728
es.wikipedia.org,2018-07-17 05:05:43,MujicaG,Casco_Central_de_Valencia,agregar enlaces y corregir algunos errores #desafiotricolor,109333948
es.wikipedia.org,2018-07-17 04:07:28,MujicaG,Andrés_Ibarra_(militar),agregar mas enlaces #desafiotricolor,109333261
es.wikipedia.org,2018-07-17 03:18:41,MujicaG,Japan_Post,#Desafiotricolor,109332590
es.wikipedia.org,2018-07-16 20:24:20,Wiki Carmagnola,Mario_Abreu,#desafiotricolor / Archivada referencia.,109325723
es.wikipedia.org,2018-07-15 23:17:30,Wiki Carmagnola,Pájaro_(artista),#desafiotricolor / He cambiado el formato de la mayoría de las referencias y también he archivado algunas que se encuentran rotas; cambios menores.,109308827
es.wikipedia.org,2018-07-15 22:07:36,Ignacio2403,Virgilio_Trómpiz,referenciando por #desafiotricolor,109307537
es.wikipedia.org,2018-07-15 21:17:01,Ignacio2403,José_María_Carreño,referenciando por #desafiotricolor,109306644
es.wikipedia.org,2018-07-15 21:12:03,Wiki Carmagnola,Carlos_J._Tirado_Yepes,#desafiotricolor / Formato de referencia / Cambios menores.,109306548
es.wikipedia.org,2018-07-15 17:53:22,Wiki Carmagnola,Ambrosio_Alfinger,#desafiotricolor / Formato de referencia,109302635
es.wikipedia.org,2018-07-15 17:26:40,Ignacio2403,Batalla_de_Cumarebo_(1823),arreɡlando formato de referencias por #desafiotricolor,109302106
es.wikipedia.org,2018-07-15 16:47:20,Ignacio2403,Juan_Crisóstomo_Falcón,referenciando #desafiotricolor,109301130
es.wikipedia.org,2018-07-15 16:41:20,Ignacio2403,Carlos_Contramaestre,referenciando #desafiotricolor,109301036
es.wikipedia.org,2018-07-15 16:30:48,Ignacio2403,Aimée_Battistini,referenciando por #desafiotricolor,109300910
es.wikipedia.org,2018-07-15 16:21:03,Ignacio2403,Retirada_de_los_Seiscientos,referenciando por #desafiotricolor,109300728
es.wikipedia.org,2018-07-15 15:31:16,Ignacio2403,Pedro_Gual,/* Carrera profesional y política-laboral */  referenciando #desafiotricolor,109300008
es.wikipedia.org,2018-07-15 14:57:19,Ignacio2403,Revolución_Libertadora_(Venezuela),wikificado #desafiotricolor,109299502
es.wikipedia.org,2018-07-15 14:24:08,Ignacio2403,Román_Delgado_Chalbaud,wikificando por #desafiotricolor,109298961
es.wikipedia.org,2018-07-15 14:20:13,Ignacio2403,Román_Delgado_Chalbaud,referenciando #desafiotricolor,109298899
es.wikipedia.org,2018-07-15 14:08:14,Ignacio2403,Acta_del_19_de_abril_de_1810,referenciando para #desafiotricolor,109298720
es.wikipedia.org,2018-07-15 13:37:03,Ignacio2403,Sitio_de_Cumaná_(1813),wikificando por #desafiotricolor,109298334
es.wikipedia.org,2018-07-15 13:19:28,Ignacio2403,Andrés_Ibarra_(militar),çorriɡiendo ortoɡrafía por el #desafiotricolor,109298123
es.wikipedia.org,2018-07-15 08:36:55,Enmanuel2307,Agustín_Arredondo,Sin terminar #desafiotricolor,109295622
es.wikipedia.org,2018-07-15 08:28:37,Enmanuel2307,Miss_Sambil_model_Venezuela_2005,#desafiotricolor,109295586
es.wikipedia.org,2018-07-15 00:13:36,Ignacio2403,Casco_Central_de_Valencia,errores ortoɡráfico correɡidos por #desafiotricolor,109291251
es.wikipedia.org,2018-07-07 15:25:36,Ignacio2403,Erikendy_Aguilar,Wikificando para el concurso #desafiotricolor,109143228
