Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-07-19 14:14:01,Aimeabibis,Ouèdo,/* Galerie de photos */ #WPWP #WPWPBJ Marché de Ouèdo,184778725
fr.wikipedia.org,2021-07-19 14:06:02,Aimeabibis,Ouèdo,/* Galerie de photos */ #WPWP #WPWPBJ Centre de Santé de Ouèdo,184778516
fr.wikipedia.org,2021-07-19 14:02:16,Saliousoft,Ouèdo,#WPWP #WPWPBJ Bureau de l'Arrondissement de Ouèdo,184778440
fr.wikipedia.org,2021-07-19 13:59:15,Aimeabibis,Sekou,#WPWP #WPWPBJ Arrondissement de Sekou,184778358
fr.wikipedia.org,2021-07-19 13:54:11,Aimeabibis,Sekou,#WPWP #WPWPBJ L'entrée de l'arrondissement de Sekou,184778214
fr.wikipedia.org,2021-07-19 13:49:55,Aimeabibis,Sekou,#WPWP #WPWPBJ Blason de l'arrondissement de Sekou,184778084
fr.wikipedia.org,2021-07-19 13:12:10,Aimeabibis,Golo-Djigbé,/* Galerie de photos */  #WPWP #WPWPBJ Marché de Golo Djigbé,184777228
fr.wikipedia.org,2021-07-19 13:09:34,Aimeabibis,Golo-Djigbé,#WPWP #WPWPBJ Arrondissement de Golo-Djigbé,184777179
fr.wikipedia.org,2021-07-19 12:01:08,Aimeabibis,Médédjonou,"/* Galerie de photos */  #WPWP #WPWPBJ Les Pépit'Arts de Mèdédjonou, Adjarra",184775513
fr.wikipedia.org,2021-07-19 11:58:49,Aimeabibis,Médédjonou,/* Galerie de photos */  #WPWP #WPWPBJ Rythmes tradionnels de Médédjonou,184775466
fr.wikipedia.org,2021-07-19 11:54:29,Aimeabibis,Médédjonou,"#WPWP #WPWPBJ Les Pépit'Arts de Mèdédjonou, Adjarra",184775364
fr.wikipedia.org,2021-07-16 16:00:31,Saliousoft,Gangbé Brass Band,#WPWP #WPWPBJ Le Gangbé Brass Band à [[Nuremberg]] en 2009,184701034
fr.wikipedia.org,2021-07-16 15:56:19,Saliousoft,Gangbé Brass Band,#WPWP #WPWPBJ Gangbé Brass Band à la fête de la musique 2021 à Cotonou au Bénin,184700911
fr.wikipedia.org,2021-07-16 15:53:08,Saliousoft,Sèssimè,#WPWP #WPWPBJ Séssimè pendant le concert de la fête de la musique 2021 au Bénin,184700827
fr.wikipedia.org,2021-07-16 15:50:50,Saliousoft,Sèssimè,#WPWP #WPWPBJ Séssimè à la fête de la musique 2021,184700770
fr.wikipedia.org,2021-07-16 15:48:49,Saliousoft,Sèssimè,#WPWP #WPWPBJ Séssimè à la fête de la musique 2021 au Bénin,184700720
fr.wikipedia.org,2021-07-16 15:44:14,Saliousoft,Orchestre Poly-Rythmo de Cotonou,#WPWP #WPWPBJ Orchestre Poly-Rythmo de Cotonou à la fête de la musique 2021,184700608
fr.wikipedia.org,2021-07-16 15:42:31,Saliousoft,Orchestre Poly-Rythmo de Cotonou,#WPWP #WPWPBJ Orchestre Poly-Rythmo à la fête de la musique 2021 à Cotonou au Bénin,184700565
fr.wikipedia.org,2021-07-16 15:40:35,Saliousoft,Orchestre Poly-Rythmo de Cotonou,#WPWP #WPWPBJ Orchestre Poly-Rythmo de Cotonou à la fête de la musique 2021 à Cotonou au Bénin,184700510
fr.wikipedia.org,2021-07-16 15:35:36,Saliousoft,Orchestre Poly-Rythmo de Cotonou,#WPWP #WPWPBJ Orchestre Poly-Rythmo de Cotonou à la fête de la musique 2021 à Cotonou au Bénin,184700387
fr.wikipedia.org,2021-07-16 14:09:39,Aimeabibis,Adjarra II,/* Galerie de photos */ #WPWP #WPWPBJ Le marché d'Adjarra(Dahomey),184697801
fr.wikipedia.org,2021-07-16 14:02:37,Saliousoft,Utilisateur:Saliousoft/Brouillon,#WPWP #WPWPBJ Page de couverture du Livre,184697594
fr.wikipedia.org,2021-07-16 13:33:35,Saliousoft,Ministère des Sports (Bénin),#WPWP #WPWPBJ Ministère de la Jeunesse et des Sports,184696622
fr.wikipedia.org,2021-07-16 13:02:57,Aimeabibis,Adjarra I,/* Galerie de photos */ #WPWP #WPWPBJ Le marché d'Adjarra au Dahomey,184695811
fr.wikipedia.org,2021-07-16 12:25:02,Saliousoft,Djougou,#WPWP #WPWPBJ Animation d'un marché à Djougou,184694870
fr.wikipedia.org,2021-07-16 12:21:31,Saliousoft,Djougou,#WPWP #WPWPBJ Système cultural dans la commune de Djougou,184694774
fr.wikipedia.org,2021-07-16 12:02:55,Aimeabibis,Agamé (Bénin),/* Galerie de photos */  #WPWP #WPWPBJ Centre de santé d'Agamè au Bénin,184694249
fr.wikipedia.org,2021-07-16 11:40:18,Aimeabibis,Agoué,#WPWP #WPWPBJ Correction d'image,184693751
fr.wikipedia.org,2021-07-16 11:35:16,Aimeabibis,Ouèdèmè-Pédah,#WPWP #WPWPBJ Correction d'image,184693637
fr.wikipedia.org,2021-07-16 11:27:51,Aimeabibis,Possotomè,#WPWP #WPWPBJ Correction d'image,184693493
fr.wikipedia.org,2021-07-16 11:15:33,Aimeabibis,Gbakpodji,/* Galerie de photos */ #WPWP #WPWPBJ Pêcheurs à Gbakpodji au Bénin,184693226
fr.wikipedia.org,2021-07-16 11:08:22,Aimeabibis,Bopa,/* Galerie de photos */  #WPWP #WPWPBJ Le lac Ahémè à Bopa,184693071
fr.wikipedia.org,2021-07-16 10:58:48,Aimeabibis,Klouékanmè,#WPWP #WPWPBJ Correction de photo,184692851
fr.wikipedia.org,2021-07-16 10:49:40,Aimeabibis,Djakotomey,/* Galerie de photos */  #WPWP #WPWPBJ Place publique monuments aux morts à Djakoyomey (Bénin),184692686
fr.wikipedia.org,2021-07-16 10:47:01,Aimeabibis,Djakotomey,#WPWP #WPWPBJ Monument au mort de la ville de djakotomey,184692621
fr.wikipedia.org,2021-07-16 10:30:08,Aimeabibis,Bassila (commune),/* Galerie de photos */  #WPWP #WPWPBJ Végétation à Bassila,184692305
fr.wikipedia.org,2021-07-16 10:23:20,Aimeabibis,Bassila (commune),/* Galerie de photos */  #WPWP #WPWPBJ Hôtel de ville de bassila,184692185
fr.wikipedia.org,2021-07-16 10:21:17,Aimeabibis,Bassila (commune),/* Galerie de photos */  #WPWP #WPWPBJ ENTREE A L'HÖTLE DE VILLE DE BASSILA-BENIN,184692142
fr.wikipedia.org,2021-07-16 10:00:00,Aimeabibis,Ouèssè,/* Galerie de photos */ #WPWP #WPWPBJ Les roches de ouèssè,184691634
fr.wikipedia.org,2021-07-16 09:57:44,Aimeabibis,Ouèssè,/* Galerie de photos */  #WPWP #WPWPBJ Fleuve ouémé dans la commune de ouèssé,184691558
fr.wikipedia.org,2021-07-15 14:27:17,Aimeabibis,Glazoué,/* Galerie de photos */  #WPWP #WPWPBJ Bloc granitique avec des filons blanches horizontales à Kamaté dans la commune de Glazoué,184671611
fr.wikipedia.org,2021-07-15 14:25:27,Aimeabibis,Glazoué,/* Galerie de photos */ #WPWP #WPWPBJ Collines,184671574
fr.wikipedia.org,2021-07-15 14:24:26,Aimeabibis,Glazoué,/* Galerie de photos */ #WPWP #WPWPBJ Meules de broyage sur la colline de Kamaté à Glazoué,184671556
fr.wikipedia.org,2021-07-15 14:14:14,Aimeabibis,Dassa II,/* Galerie de photos */ #WPWP #WPWPBJ  Centre mariale de DASSA,184671314
fr.wikipedia.org,2021-07-15 14:12:19,Aimeabibis,Dassa II,/* Galerie de photos */ #WPWP #WPWPBJ Cérémonie au calvaire de Dassa-Zoumé,184671277
fr.wikipedia.org,2021-07-15 14:11:24,Aimeabibis,Dassa II,/* Galerie de photos */ #WPWP #WPWPBJ  Vue de Dassa depuis la colline de Kamaté,184671259
fr.wikipedia.org,2021-07-15 14:07:51,Aimeabibis,Dassa II,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184671196
fr.wikipedia.org,2021-07-15 14:06:30,Aimeabibis,Dassa I,/* Galerie de photos */ #WPWP #WPWPBJ  Collines de Dassa,184671177
fr.wikipedia.org,2021-07-15 14:05:10,Aimeabibis,Dassa I,/* Galerie de photos */ #WPWP #WPWPBJ Cérémonie au calvaire de Dassa-Zoumé,184671149
fr.wikipedia.org,2021-07-15 14:01:28,Aimeabibis,Dassa I,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184671062
fr.wikipedia.org,2021-07-15 13:54:10,Aimeabibis,Bobè,/* Galerie de photos */ #WPWP #WPWPBJ  Le transport à Pobé,184670921
fr.wikipedia.org,2021-07-15 13:47:02,Aimeabibis,Bantè,#WPWP #WPWPBJ Vue de la nature depuis le haut du mont Tobé,184670748
fr.wikipedia.org,2021-07-15 13:44:09,Aimeabibis,Bantè,#WPWP #WPWPBJ Mont Koubètè de Bantè,184670679
fr.wikipedia.org,2021-07-15 13:25:00,Aimeabibis,Sô-Ava,#WPWP #WPWPBJ Sô-ava,184670114
fr.wikipedia.org,2021-07-15 13:24:01,Aimeabibis,Sô-Ava,#WPWP #WPWPBJ Sô-ava,184670086
fr.wikipedia.org,2021-07-15 13:13:32,Aimeabibis,Ouidah,#WPWP #WPWPBJ  The city of Ouidah,184669548
fr.wikipedia.org,2021-07-15 13:01:08,Aimeabibis,Kpomassè,#WPWP #WPWPBJ Le jatropha rouge à kpomassè,184668995
fr.wikipedia.org,2021-07-15 12:34:45,Aimeabibis,Lokossa,#WPWP #WPWPBJ KOSSOU AGBON fondateur de Lokossa,184668334
fr.wikipedia.org,2021-07-15 12:32:13,Aimeabibis,Lokossa,#WPWP #WPWPBJ Place de l'indépendance de Lokossa,184668167
fr.wikipedia.org,2021-07-15 12:30:13,Aimeabibis,Lokossa,#WPWP #WPWPBJ Place de l'indépendance de Lokossa,184668047
fr.wikipedia.org,2021-07-15 12:28:25,Aimeabibis,Lokossa,#WPWP #WPWPBJ Statue de KOSSOU AGBON,184667978
fr.wikipedia.org,2021-07-15 12:24:54,Aimeabibis,Houéyogbé,#WPWP #WPWPBJ Poterie de Sè-Tirelires,184667769
fr.wikipedia.org,2021-07-15 12:23:29,Aimeabibis,Houéyogbé,#WPWP #WPWPBJ Pot de fleur en argile,184667686
fr.wikipedia.org,2021-07-15 12:20:04,Aimeabibis,Houéyogbé,#WPWP #WPWPBJ Poterie de Sè,184667579
fr.wikipedia.org,2021-07-15 12:18:25,Aimeabibis,Houéyogbé,#WPWP #WPWPBJ Poterie de Sè (Bénin),184667541
fr.wikipedia.org,2021-07-15 12:10:30,Aimeabibis,Agoué,#WPWP #WPWPBJ Femme Mina d'Agoué (1900),184667227
fr.wikipedia.org,2021-07-15 12:05:26,Aimeabibis,Oumako,"#WPWP #WPWPBJ Site d’auto- inhumation de Togbey AGALA, le père fondateur de Oumako",184667026
fr.wikipedia.org,2021-07-15 11:55:24,Aimeabibis,Tori-Bossito,#WPWP #WPWPBJ  Chemin de fer à Tori-Bossito,184666695
fr.wikipedia.org,2021-07-15 11:49:22,Aimeabibis,Togbin,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184666447
fr.wikipedia.org,2021-07-14 11:46:58,Saliousoft,Tori-Bossito(Arrondissement),#WPWP #WPWPBJ Chemin de fer à Tori-Bossito.jpg,184638752
fr.wikipedia.org,2021-07-14 10:39:24,Victoire Chris,Tori-Cada,#WPWP #WPWPBJ photo de chemin de fer de toribossito,184637332
fr.wikipedia.org,2021-07-14 09:16:35,Victoire Chris,Avamè,#WPWP #WPWPBJ photo de ONG Cercle Social a Tori Avame,184634529
fr.wikipedia.org,2021-07-14 09:15:52,Victoire Chris,Azohouè-Aliho,#WPWP #WPWPBJ photo de chemin de fer de toribossito,184634506
fr.wikipedia.org,2021-07-14 09:11:51,Victoire Chris,Avamè,#WPWP #WPWPBJ photo de chemin de fer de toribossito,184634371
fr.wikipedia.org,2021-07-14 09:07:39,Victoire Chris,Azohouè-Cada,#WPWP #WPWPBJ photo de chemin de fer de toribossito,184634278
fr.wikipedia.org,2021-07-14 09:04:38,Victoire Chris,Azohouè-Cada,#WPWP #WPWPBJ photo de chemin de fer de toribossito,184634209
fr.wikipedia.org,2021-07-13 13:21:02,Saliousoft,Savi(Arrondissement),#WPWP #WPWPBJ Un canon de surveillance au Fort Portugais,184610965
fr.wikipedia.org,2021-07-13 13:19:39,Saliousoft,Savi(Arrondissement),#WPWP #WPWPBJ Vue d'un chariot au Fort Portugais,184610928
fr.wikipedia.org,2021-07-13 13:17:34,Saliousoft,Savi(Arrondissement),#WPWP #WPWPBJ Paroisse Sacré-Cœur de Savi,184610860
fr.wikipedia.org,2021-07-13 13:14:34,Saliousoft,Savi(Arrondissement),/* Galerie de photos */ #WPWP #WPWPBJ Vue de face du Fort Portugais,184610777
fr.wikipedia.org,2021-07-13 13:13:36,Saliousoft,Savi(Arrondissement),/* Galerie de photos */ #WPWP #WPWPBJ Le musée d’histoire de Ouidah,184610733
fr.wikipedia.org,2021-07-13 13:12:22,Saliousoft,Savi(Arrondissement),/* Galerie de photos */ #WPWP #WPWPBJ Les encres des bateaux,184610706
fr.wikipedia.org,2021-07-13 13:09:54,Saliousoft,Savi(Arrondissement),#WPWP #WPWPBJ Vue de la pose de la 1ere pierre du Fort Portugais,184610647
fr.wikipedia.org,2021-07-13 13:07:43,Saliousoft,Savi(Arrondissement),#WPWP #WPWPBJ Vue symbolique du Fort Portugais,184610579
fr.wikipedia.org,2021-07-12 17:02:19,Saliousoft,5e arrondissement de Cotonou,#WPWP #WPWPBJ Mosquée Centrale de Zongo à Cotonou,184590645
fr.wikipedia.org,2021-07-12 16:58:40,Saliousoft,11e arrondissement de Cotonou,#WPWP #WPWPBJ Marché de Chaussures à Gbegamey,184590574
fr.wikipedia.org,2021-07-12 16:57:25,Aimeabibis,9e arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ  9ème Arrondissement de la ville de Cotonou,184590552
fr.wikipedia.org,2021-07-12 16:54:47,Saliousoft,6e arrondissement de Cotonou,#WPWP #WPWPBJ 6ème Arrondissement de cotonou,184590496
fr.wikipedia.org,2021-07-12 16:43:28,Aimeabibis,2e arrondissement de Cotonou,#WPWP #WPWPBJ 2ème arrondissement de cotonou bénin,184590269
fr.wikipedia.org,2021-07-12 16:41:08,Aimeabibis,7e arrondissement de Cotonou,#WPWP #WPWPBJ Bâtiment du 7ème Arrondissement de Cotonou.jpg,184590223
fr.wikipedia.org,2021-07-12 16:30:39,Aimeabibis,9e arrondissement de Cotonou,#WPWP #WPWPBJ Bâtiment du 9ème Arrondissement de la ville de Cotonou,184589993
fr.wikipedia.org,2021-07-12 16:26:59,Aimeabibis,1er arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ Bâtiment du 1er Arrondissement de cotonou,184589924
fr.wikipedia.org,2021-07-12 16:25:56,Saliousoft,10e arrondissement de Cotonou,/* Galerie de photo */ #WPWP #WPWPBJ 10ème Arrondissement de la ville de Cotonou(Entrée principale),184589890
fr.wikipedia.org,2021-07-12 16:23:39,Aimeabibis,1er arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ Bâtiment du 1er Arrondissement de Cotonou vue de loin,184589841
fr.wikipedia.org,2021-07-12 16:23:12,Saliousoft,10e arrondissement de Cotonou,/* Galerie de photo */ #WPWP #WPWPBJ 10ème Arrondissement de la ville de Cotonou(Entrée principale),184589829
fr.wikipedia.org,2021-07-12 16:22:19,Saliousoft,10e arrondissement de Cotonou,#WPWP #WPWPBJ 10ème Arrondissement de la ville de Cotonou(Entrée principale),184589797
fr.wikipedia.org,2021-07-12 16:21:00,Aimeabibis,13e arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ 13ème Arrondissement de la ville de Cotonou,184589764
fr.wikipedia.org,2021-07-12 16:19:09,Saliousoft,11e arrondissement de Cotonou,#WPWP #WPWPBJ 11ème Arrondissement de la ville de Cotonou(Entrée principale),184589715
fr.wikipedia.org,2021-07-12 16:17:58,Saliousoft,13e arrondissement de Cotonou,#WPWP #WPWPBJ 13ème Arrondissement de la ville de Cotonou(Entrée principale),184589688
fr.wikipedia.org,2021-07-12 16:17:56,Aimeabibis,Forces Cauris pour un Bénin émergent,/* Galerie de photos */ #WPWP #WPWPBJ Siège du Parti Force Cauris pour un Bénin Émergent (FCBE),184589685
fr.wikipedia.org,2021-07-12 16:16:50,Saliousoft,5e arrondissement de Cotonou,#WPWP #WPWPBJ 5ème Arrondissement de la ville de Cotonou(Entrée principale),184589655
fr.wikipedia.org,2021-07-12 16:12:08,Aimeabibis,Forces Cauris pour un Bénin émergent,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184589508
fr.wikipedia.org,2021-07-12 16:06:31,Aimeabibis,3e arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ 3ème Arrondissement de Cotonou (Siège d'Agbodjèdo),184589388
fr.wikipedia.org,2021-07-12 15:52:36,Aimeabibis,9e arrondissement de Cotonou,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184589035
fr.wikipedia.org,2021-07-12 15:51:18,Aimeabibis,7e arrondissement de Cotonou,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184589002
fr.wikipedia.org,2021-07-12 15:49:30,Aimeabibis,8e arrondissement de Cotonou,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184588962
fr.wikipedia.org,2021-07-12 15:47:09,Aimeabibis,1er arrondissement de Cotonou,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184588905
fr.wikipedia.org,2021-07-12 15:12:38,Aimeabibis,2e arrondissement de Cotonou,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184588055
fr.wikipedia.org,2021-07-12 15:09:03,Aimeabibis,3e arrondissement de Cotonou,#WPWP #WPWPBJ Ajout d'image dans l'infobox,184587917
fr.wikipedia.org,2021-07-12 12:51:34,Aimeabibis,Akassato,#WPWP #WPWPBJ ajout d'mage dans l'infobox,184584082
fr.wikipedia.org,2021-07-12 12:42:50,Victoire Chris,Institut national médico-sanitaire,#WPWP #WPWPBJ Photos de Portail de l'Institut national médico-sanitaire de Cotonou,184583815
fr.wikipedia.org,2021-07-12 12:42:00,Victoire Chris,Institut national médico-sanitaire,#WPWP #WPWPBJ Photos de Portail de l'Institut national médico-sanitaire,184583790
fr.wikipedia.org,2021-07-12 12:36:19,Aimeabibis,Tankpè,/* Galeries de photos */  #WPWP #WPWPBJ Plaque d'indication du quartier tankpè,184583599
fr.wikipedia.org,2021-07-12 12:24:59,Ross.Patrick,Les Cours Sonou,#WPWP #WPWPBJ photos de Les cours Sonou Université de Calavi avec avec Zemidjan arrivant,184583287
fr.wikipedia.org,2021-07-12 12:24:12,Ross.Patrick,Les Cours Sonou,#WPWP #WPWPBJ photos de Les cours Sonou Université de Calavi vue complète,184583264
fr.wikipedia.org,2021-07-12 12:23:24,Ross.Patrick,Les Cours Sonou,#WPWP #WPWPBJ photos de Les cours Sonou Université de Calavi avec Cloboto passant,184583241
fr.wikipedia.org,2021-07-12 12:22:41,Ross.Patrick,Les Cours Sonou,#WPWP #WPWPBJ photos de Les cours Sonou Université de Calavi vue basse,184583217
fr.wikipedia.org,2021-07-12 12:21:40,Ross.Patrick,Les Cours Sonou,#WPWP #WPWPBJ photos de Les cours Sonou Université de Calavi,184583200
fr.wikipedia.org,2021-07-12 12:21:04,Ross.Patrick,Les Cours Sonou,#WPWP #WPWPBJ photos de Les cours Sonou Université de Calavi,184583182
fr.wikipedia.org,2021-07-12 11:45:49,Aimeabibis,Gogotinkpon,/* Quelques images */ #WPWP #WPWPBJ  Bain d'argile à Gogotinkpon au Bénin,184582292
fr.wikipedia.org,2021-07-12 11:40:01,Aimeabibis,Utilisateur:Aimeabibis/Brouillon6,#WPWP #WPWPBJ Plaque d'indication du village gogotinkpon au Bénin,184582150
fr.wikipedia.org,2021-07-12 11:33:33,Saliousoft,4e arrondissement de Cotonou,#WPWP #WPWPBJ File:Blason de la ville de Cotonou,184582006
fr.wikipedia.org,2021-07-12 11:27:27,Saliousoft,4e arrondissement de Cotonou,#WPWP #WPWPBJ 4ème Arrondissement de Cotonou,184581854
fr.wikipedia.org,2021-07-12 11:26:43,Saliousoft,4e arrondissement de Cotonou,#WPWP #WPWPBJ 4ème Arrondissement de Cotonou .jpg,184581840
fr.wikipedia.org,2021-07-12 11:16:07,Saliousoft,Centre hospitalier et universitaire de la mère et de l'enfant lagune de Cotonou,#WPWP #WPWPBJ création de section galerie de photos Centre hospitalier universitaire de la mère et l'enfant de Lagune Cotonou,184581596
fr.wikipedia.org,2021-07-12 11:12:22,Saliousoft,Centre hospitalier et universitaire de la mère et de l'enfant lagune de Cotonou,#WPWP #WPWPBJ Entrée principale du centre hospitalier universitaire de la mère et l'enfant de Lagune Cotonou(CHU-MEL),184581470
fr.wikipedia.org,2021-07-12 10:29:13,Victoire Chris,Djanglanmey,#WPWP #WPWPBJ Photos de Richesse artistique du Royaume de djanglanmey,184580120
fr.wikipedia.org,2021-07-12 10:28:31,Victoire Chris,Djanglanmey,#WPWP #WPWPBJ Photos de Illustration de l'ancien Djanglanmey,184580109
fr.wikipedia.org,2021-07-12 10:27:39,Victoire Chris,Djanglanmey,#WPWP #WPWPBJ Photos de Vestige historique de Djanglanmey,184580080
fr.wikipedia.org,2021-07-12 10:26:54,Victoire Chris,Djanglanmey,#WPWP #WPWPBJ Photos Vestige Royal de Djanglanmey,184580064
fr.wikipedia.org,2021-07-12 10:26:01,Victoire Chris,Djanglanmey,#WPWP #WPWPBJ Photos de Pagne de la Royauté Djanglanmey,184580050
fr.wikipedia.org,2021-07-12 10:25:11,Victoire Chris,Djanglanmey,#WPWP #WPWPBJ Photos de Patrimoine du Royame Djanglanmey,184580032
fr.wikipedia.org,2021-07-12 10:24:07,Victoire Chris,Djanglanmey,#WPWP #WPWPBJ Photos de Royaume de Djanglanmey,184580014
fr.wikipedia.org,2021-07-12 10:12:10,Victoire Chris,Vekky,/* Galerie */ #WPWP #WPWPBJ Vue de Sô-Ava,184579724
fr.wikipedia.org,2021-07-12 10:11:12,Victoire Chris,Vekky,/* Galerie */ #WPWP #WPWPBJ Des enfants traversant le fleuve Sô,184579699
fr.wikipedia.org,2021-07-12 10:10:16,Victoire Chris,Vekky,#WPWP #WPWPBJ Vue du fleuve Sô,184579675
fr.wikipedia.org,2021-07-12 10:09:03,Victoire Chris,Vekky,/* Galerie de photos */ #WPWP #WPWPBJ Vue d'une de la mairie de Sô-Ava au Bénin,184579652
fr.wikipedia.org,2021-07-11 09:08:04,Saliousoft,Utilisateur:Saliousoft/Brouillon16,#WPWP #WPWPBJ The Door of No Return Ouidah,184547935
fr.wikipedia.org,2021-07-10 21:06:36,Ross.Patrick,Dèkoungbé,#WPWP #WPWPBJ photos de Vendeur Ambulant,184536120
fr.wikipedia.org,2021-07-10 20:57:38,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos de Les traces de la traite négrières a togbin,184535932
fr.wikipedia.org,2021-07-10 20:56:46,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos de Djègbadji de togbin,184535899
fr.wikipedia.org,2021-07-10 20:55:39,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos de Centre Universitaire de théâtre du Bénin situé sur la route des pêche,184535879
fr.wikipedia.org,2021-07-10 20:51:23,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos de U.S. Navy Lt. Christie Kehoe  in Togbin Bénin,184535792
fr.wikipedia.org,2021-07-10 20:49:16,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos de Route des pêche Bénin Togbin,184535747
fr.wikipedia.org,2021-07-10 20:48:00,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos deUne végétation de mangrove observée à Togbin (Bénin),184535721
fr.wikipedia.org,2021-07-10 20:46:25,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos de Plage Togbin Bénin menant vers le village de Togbin,184535693
fr.wikipedia.org,2021-07-10 20:45:10,Ross.Patrick,Togbin,#WPWP #WPWPBJ photos de Cheval à Togbin.jpg,184535665
fr.wikipedia.org,2021-07-10 17:22:32,Saliousoft,Godomey Togoudo,#WPWP #WPWPBJ Une ruelle de Godomey (Togoudo),184530584
fr.wikipedia.org,2021-07-10 17:20:31,Saliousoft,Godomey Togoudo,#WPWP #WPWPBJ Chargement de gravier à Godomey Togoudo,184530524
fr.wikipedia.org,2021-07-10 15:58:44,Aimeabibis,Dèkoungbé,#WPWP #WPWPBJ Les vendeuses de Dèkoungbé,184528022
fr.wikipedia.org,2021-07-10 15:31:45,Saliousoft,Tankpè,#WPWP #WPWPBJ insertion d'image dans l'info box Monument rond point de la connaisance à Tankpè Abomey-Calavi au Bénin,184527226
fr.wikipedia.org,2021-07-10 15:29:41,Saliousoft,Cococodji,#WPWP #WPWPBJ création de section galerie de photos Cococodji,184527134
fr.wikipedia.org,2021-07-10 15:27:46,Saliousoft,Cococodji,#WPWP #WPWPBJ Cococodji,184527033
fr.wikipedia.org,2021-07-10 15:10:10,Saliousoft,Cocotomey,/* Galerie de photos */ #WPWP #WPWPBJ Godomey-cocotomey,184526339
fr.wikipedia.org,2021-07-10 15:07:56,Saliousoft,Cocotomey,#WPWP #WPWPBJ Boulangerie de Cocotomey,184526259
fr.wikipedia.org,2021-07-10 15:04:51,Saliousoft,Cocotomey,#WPWP #WPWPBJ Marché de Cocotomey,184526176
fr.wikipedia.org,2021-07-10 15:02:00,Saliousoft,Pahou,/* Population */ #WPWP #WPWPBJ Arbre sec,184526099
fr.wikipedia.org,2021-07-10 14:47:08,Saliousoft,Pahou,/* Galerie de photos */ #WPWP #WPWPBJ Stationnement des taxi moto au bord de la voie RNIE1,184525656
fr.wikipedia.org,2021-07-10 14:45:52,Saliousoft,Pahou,/* Galerie de photos */ #WPWP #WPWPBJ Musiciens et danseurs-Région de Pahou (Dahomey),184525623
fr.wikipedia.org,2021-07-10 14:44:51,Saliousoft,Pahou,#WPWP #WPWPBJ insertion d'image dans l'info box et création de section galerie de photos,184525596
fr.wikipedia.org,2021-07-10 13:43:37,Ross.Patrick,Établissement Français d'Enseignement Montaigne de Cotonou,#WPWP #WPWPBJ photos du Établissement Français d'Enseignement Montaigne de Cotonou- logo,184523891
fr.wikipedia.org,2021-07-10 13:42:12,Ross.Patrick,Établissement Français d'Enseignement Montaigne de Cotonou,#WPWP #WPWPBJ photos de l'Établissement Français d'Enseignement Montaigne de Cotonou- Inscription de la pose de la première par Mitterrand et Sa femme.jpg|thumb,184523835
fr.wikipedia.org,2021-07-10 13:40:58,Ross.Patrick,Établissement Français d'Enseignement Montaigne de Cotonou,#WPWP #WPWPBJ photos du Établissement Français d'Enseignement Montaigne de Cotonou- vue de profil,184523758
fr.wikipedia.org,2021-07-10 13:38:27,Ross.Patrick,Orou Maré Koto,#WPWP #WPWPBJ photos de Siège Siège national du parti politique Bloc Républicain du Bénin,184523681
fr.wikipedia.org,2021-07-10 13:33:47,Ross.Patrick,Nicaise Fagnon,#WPWP #WPWPBJ photos de Logo Union progressiste,184523542
fr.wikipedia.org,2021-07-10 13:32:49,Ross.Patrick,Nicaise Fagnon,#WPWP #WPWPBJ photos de Siège national de l'union progressiste au Bénin,184523514
fr.wikipedia.org,2021-07-10 13:31:00,Ross.Patrick,Nicaise Fagnon,#WPWP #WPWPBJ photos du Panneau au siège national de l'union progressiste au Bénin,184523460
fr.wikipedia.org,2021-07-10 13:26:54,Ross.Patrick,Charlemagne Yankoty,#WPWP #WPWPBJ photos de Logo Union progressiste,184523354
fr.wikipedia.org,2021-07-10 13:25:51,Ross.Patrick,Charlemagne Yankoty,#WPWP #WPWPBJ photos du Panneau au siège national de l'union progressiste au Bénin,184523332
fr.wikipedia.org,2021-07-10 13:22:56,Ross.Patrick,Charlemagne Yankoty,#WPWP #WPWPBJ photos de Siège national de l'union progressiste au Bénin,184523263
