Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikisource.org,2020-04-11 18:16:07,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/41,/* Revisada */ #capsulatexts,134022
ca.wikisource.org,2020-04-11 18:02:48,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/40,/* Revisada */ #capsulatexts,134019
ca.wikisource.org,2020-04-11 17:58:01,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/39,/* Revisada */ #capsulatexts,134017
ca.wikisource.org,2020-04-11 17:51:05,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/38,/* Revisada */ #capsulatexts,134015
ca.wikisource.org,2020-04-11 17:42:53,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/37,/* Revisada */ #capsulatexts,134014
ca.wikisource.org,2020-04-11 17:37:15,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/36,/* Revisada */ #capsulatexts,134012
ca.wikisource.org,2020-04-11 17:34:26,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/35,/* Revisada */ #capsulatexts,134010
ca.wikisource.org,2020-04-09 20:23:56,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/33,/* Revisada */ #capsulatexts,133917
ca.wikisource.org,2020-04-09 20:17:48,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/32,/* Revisada */ #capsulatexts,133915
ca.wikisource.org,2020-04-09 20:14:13,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/31,/* Revisada */ #capsulatexts,133914
ca.wikisource.org,2020-04-09 20:08:20,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/30,/* Revisada */ #capsulatexts,133913
ca.wikisource.org,2020-04-09 20:04:23,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/29,/* Revisada */ #capsulatexts,133912
ca.wikisource.org,2020-04-09 19:53:45,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/28,/* Revisada */ #capsulatexts,133911
ca.wikisource.org,2020-04-09 19:39:43,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/27,/* Revisada */ #capsulatexts,133910
ca.wikisource.org,2020-04-09 19:35:33,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/26,/* Revisada */ #capsulatexts,133909
ca.wikisource.org,2020-04-09 18:43:09,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/25,/* Revisada */ #capsulatexts,133908
ca.wikisource.org,2020-04-09 18:21:24,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/24,/* Revisada */ #capsulatexts,133907
ca.wikisource.org,2020-04-09 18:16:04,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/23,/* Revisada */ #capsulatexts,133906
ca.wikisource.org,2020-04-09 18:11:08,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/22,/* Revisada */ #capsulatexts,133905
ca.wikisource.org,2020-04-09 18:07:26,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/21,/* Revisada */ #capsulatexts,133904
ca.wikisource.org,2020-04-09 17:59:15,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/20,/* Revisada */ #capsulatexts,133903
ca.wikisource.org,2020-04-09 17:55:57,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/19,/* Revisada */ #capsulatexts,133902
ca.wikisource.org,2020-04-09 17:44:58,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/18,/* Revisada */ #capsulatexts,133901
ca.wikisource.org,2020-04-08 21:07:41,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/17,/* Revisada */ #capsulatexts,133868
ca.wikisource.org,2020-04-08 20:50:36,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/16,/* Revisada */ #capsulatexts,133862
ca.wikisource.org,2020-04-08 20:43:36,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/15,/* Revisada */ #capsulatexts,133861
ca.wikisource.org,2020-04-08 20:03:43,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/14,/* Revisada */ #capsulatexts,133860
ca.wikisource.org,2020-04-08 19:37:23,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/13,/* Revisada */ #capsulatexts,133859
ca.wikisource.org,2020-04-08 19:30:37,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/12,/* Revisada */ #capsulatexts,133858
ca.wikisource.org,2020-04-08 18:09:19,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/11,/* Revisada */ #capsulatexts,133857
ca.wikisource.org,2020-04-08 18:04:33,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/10,/* Revisada */ #capsulatexts,133856
ca.wikisource.org,2020-04-08 18:00:27,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/9,/* Revisada */ #capsulatexts,133855
ca.wikisource.org,2020-04-08 17:40:05,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/7,/* Revisada */ #capsulatexts,133854
ca.wikisource.org,2020-04-08 15:48:26,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/6,/* Revisada */ #capsulatexts,133852
ca.wikisource.org,2020-04-08 15:46:20,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/5,/* Revisada */ #capsulatexts,133851
ca.wikisource.org,2020-04-08 15:45:31,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/3,/* Revisada */ #capsulatexts Afegir imatge,133850
ca.wikisource.org,2020-04-08 15:13:24,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/2,/* Revisada */ #capsulatexts,133838
ca.wikisource.org,2020-04-08 14:51:31,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/1,/* Revisada */ #capsulatexts,133832
ca.wikisource.org,2020-04-07 20:10:25,Lanxana,Pàgina:L'ingeniós hidalgo Don Quixot de la Mancha (1882).djvu/66,/* Revisada */ #capsulatexts,133815
ca.wikisource.org,2020-04-07 20:07:29,Lanxana,Pàgina:L'ingeniós hidalgo Don Quixot de la Mancha (1882).djvu/65,/* Revisada */ #capsulatexts,133814
ca.wikisource.org,2020-04-07 19:50:02,Lanxana,Pàgina:L'ingeniós hidalgo Don Quixot de la Mancha (1882).djvu/64,/* Revisada */ #capsulatexts,133813
ca.wikisource.org,2020-04-07 19:26:33,Lanxana,Pàgina:L'ingeniós hidalgo Don Quixot de la Mancha (1882).djvu/63,/* Revisada */ #capsulatexts,133812
ca.wikisource.org,2020-04-07 19:06:15,Lanxana,Pàgina:L'ingeniós hidalgo Don Quixot de la Mancha (1882).djvu/62,/* Revisada */ #capsulatexts,133811
ca.wikisource.org,2020-04-04 13:36:13,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/97,#capsulatexts,133754
ca.wikisource.org,2020-04-04 13:33:42,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/209,#capsulatexts,133750
ca.wikisource.org,2020-04-04 13:25:11,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/235,#capsulatexts,133746
ca.wikisource.org,2020-04-04 13:20:41,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/203,#capsulatexts,133741
ca.wikisource.org,2020-04-04 13:19:34,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/179,#capsulatexts,133739
ca.wikisource.org,2020-04-04 13:18:57,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/169,#capsulatexts,133738
ca.wikisource.org,2020-04-04 13:18:14,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/159,#capsulatexts,133736
ca.wikisource.org,2020-04-02 14:28:43,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/16,#capsulatexts,133691
ca.wikisource.org,2020-04-02 14:22:52,Docosong,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/4,/* Revisada */ #capsulatexts,133690
ca.wikisource.org,2020-03-31 20:28:42,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/465,/* Revisada */ #capsulatexts,133644
ca.wikisource.org,2020-03-31 20:14:25,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/464,/* Revisada */ #capsulatexts,133643
ca.wikisource.org,2020-03-31 20:02:42,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/463,/* Revisada */ #capsulatexts,133642
ca.wikisource.org,2020-03-28 22:31:13,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/462,/* Revisada */ #capsulatexts,133597
ca.wikisource.org,2020-03-28 22:18:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/461,/* Revisada */ #capsulatexts,133596
ca.wikisource.org,2020-03-28 22:11:49,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/460,/* Revisada */ #capsulatexts,133595
ca.wikisource.org,2020-03-28 22:04:48,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/459,/* Revisada */ #capsulatexts,133594
ca.wikisource.org,2020-03-28 21:56:30,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/458,/* Revisada */ #capsulatexts,133593
ca.wikisource.org,2020-03-28 21:48:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/457,/* Revisada */ #capsulatexts,133592
ca.wikisource.org,2020-03-28 21:34:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/456,/* Revisada */ #capsulatexts,133591
ca.wikisource.org,2020-03-28 20:46:29,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/455,/* Revisada */ #capsulatexts,133590
ca.wikisource.org,2020-03-28 20:30:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/454,/* Revisada */ #capsulatexts,133589
ca.wikisource.org,2020-03-28 20:19:28,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/453,/* Revisada */ #capsulatexts,133588
ca.wikisource.org,2020-03-28 19:50:33,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/452,/* Revisada */ #capsulatexts,133587
ca.wikisource.org,2020-03-23 23:38:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/451,/* Revisada */ #capsulatexts,133536
ca.wikisource.org,2020-03-23 23:25:06,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/450,/* Revisada */ #capsulatexts,133534
ca.wikisource.org,2020-03-23 22:59:32,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/449,/* Revisada */ #capsulatexts,133533
ca.wikisource.org,2020-03-23 22:56:57,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/448,/* Revisada */ #capsulatexts,133532
ca.wikisource.org,2020-03-23 22:41:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/447,/* Revisada */ #capsulatexts,133531
ca.wikisource.org,2020-03-23 22:32:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/446,/* Revisada */ #capsulatexts,133530
ca.wikisource.org,2020-03-23 22:20:52,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/445,/* Revisada */ #capsulatexts,133529
ca.wikisource.org,2020-03-22 22:18:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/444,/* Revisada */ #capsulatexts,133453
ca.wikisource.org,2020-03-22 22:12:36,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/443,/* Revisada */ #capsulatexts,133452
ca.wikisource.org,2020-03-22 13:59:53,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/442,/* Revisada */ #capsulatexts,133448
ca.wikisource.org,2020-03-22 13:52:07,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/441,/* Revisada */ #capsulatexts,133447
ca.wikisource.org,2020-03-22 13:44:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/440,/* Revisada */ #capsulatexts,133446
ca.wikisource.org,2020-03-22 13:25:23,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/439,/* Revisada */ #capsulatexts,133445
ca.wikisource.org,2020-03-22 13:17:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/438,/* Revisada */ #capsulatexts,133444
ca.wikisource.org,2020-03-22 13:07:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/437,/* Revisada */ #capsulatexts,133443
ca.wikisource.org,2020-03-22 12:58:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/436,/* Revisada */ #capsulatexts,133442
ca.wikisource.org,2020-03-22 12:50:14,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/435,/* Revisada */ #capsulatexts,133441
ca.wikisource.org,2020-03-22 12:44:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/434,/* Revisada */ #capsulatexts,133440
ca.wikisource.org,2020-03-22 12:30:52,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/433,/* Revisada */ #capsulatexts,133439
ca.wikisource.org,2020-03-22 12:10:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/432,/* Revisada */ #capsulatexts,133437
ca.wikisource.org,2020-03-22 11:54:47,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/431,/* Revisada */ #capsulatexts,133435
ca.wikisource.org,2020-03-20 21:07:49,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/386,/* Revisada */ #capsulatexts,133388
ca.wikisource.org,2020-03-20 21:00:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/385,/* Revisada */ #capsulatexts,133387
ca.wikisource.org,2020-03-20 20:49:35,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/384,/* Revisada */ #capsulatexts,133386
ca.wikisource.org,2020-03-20 20:42:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/383,/* Revisada */ #capsulatexts,133385
ca.wikisource.org,2020-03-20 20:32:42,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/382,/* Revisada */ #capsulatexts,133383
ca.wikisource.org,2020-03-20 20:25:29,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/381,/* Revisada */ #capsulatexts,133382
ca.wikisource.org,2020-03-20 20:15:20,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/380,/* Revisada */ #capsulatexts,133381
ca.wikisource.org,2020-03-20 20:03:00,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/379,/* Revisada */ #capsulatexts,133380
ca.wikisource.org,2020-03-20 19:56:10,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/378,/* Revisada */ #capsulatexts,133379
ca.wikisource.org,2020-03-20 19:49:04,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/377,/* Revisada */ #capsulatexts,133378
ca.wikisource.org,2020-03-20 19:40:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/376,/* Revisada */ #capsulatexts,133377
ca.wikisource.org,2020-03-20 19:32:07,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/375,/* Revisada */ #capsulatexts,133376
ca.wikisource.org,2020-03-20 19:24:36,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/374,/* Revisada */ #capsulatexts,133375
ca.wikisource.org,2020-03-20 19:14:44,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/373,/* Revisada */ #capsulatexts,133374
ca.wikisource.org,2020-03-18 21:29:19,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/372,/* Revisada */ #capsulatexts,133370
ca.wikisource.org,2020-03-18 20:47:20,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/371,/* Revisada */ #capsulatexts,133369
ca.wikisource.org,2020-03-18 20:36:23,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/370,/* Revisada */ #capsulatexts,133368
ca.wikisource.org,2020-03-18 20:24:28,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/369,/* Revisada */ #capsulatexts,133367
ca.wikisource.org,2020-03-18 19:31:27,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/368,/* Revisada */ #capsulatexts,133366
ca.wikisource.org,2020-03-18 19:22:35,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/367,/* Revisada */ #capsulatexts,133365
ca.wikisource.org,2020-03-18 18:56:34,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/366,/* Revisada */ #capsulatexts,133364
ca.wikisource.org,2020-03-18 18:38:51,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/365,/* Revisada */ #capsulatexts,133363
ca.wikisource.org,2020-03-18 18:27:00,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/363,/* Revisada */ #capsulatexts,133362
ca.wikisource.org,2020-03-17 00:58:02,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/361,/* Revisada */ #capsulatexts,133331
ca.wikisource.org,2020-03-17 00:57:10,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/362,/* Revisada */ #capsulatexts,133330
ca.wikisource.org,2020-03-16 22:36:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/430,/* Revisada */ #capsulatexts,133328
ca.wikisource.org,2020-03-16 22:30:22,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/429,/* Revisada */ #capsulatexts,133327
ca.wikisource.org,2020-03-16 22:12:36,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/428,/* Revisada */ #capsulatexts,133326
ca.wikisource.org,2020-03-16 22:06:00,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/427,/* Revisada */ #capsulatexts,133325
ca.wikisource.org,2020-03-16 21:53:41,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/426,/* Revisada */ #capsulatexts,133324
ca.wikisource.org,2020-03-16 21:43:19,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/425,/* Revisada */ #capsulatexts,133323
ca.wikisource.org,2020-03-16 21:32:57,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/424,/* Revisada */ #capsulatexts,133322
ca.wikisource.org,2020-03-16 21:15:18,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/423,/* Revisada */ #capsulatexts,133321
ca.wikisource.org,2020-03-16 21:09:01,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/422,/* Revisada */ #capsulatexts,133320
ca.wikisource.org,2020-03-14 17:10:27,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/421,/* Revisada */ #capsulatexts,133305
ca.wikisource.org,2020-03-14 17:02:24,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/420,/* Revisada */ #capsulatexts,133304
ca.wikisource.org,2020-03-14 16:55:28,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/419,/* Revisada */ #capsulatexts,133303
ca.wikisource.org,2020-03-14 16:48:59,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/418,/* Revisada */ #capsulatexts,133302
ca.wikisource.org,2020-03-14 16:41:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/417,/* Revisada */ #capsulatexts,133301
ca.wikisource.org,2020-03-14 16:33:03,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/416,/* Revisada */ #capsulatexts,133300
ca.wikisource.org,2020-03-14 16:25:19,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/415,/* Revisada */ #capsulatexts,133299
ca.wikisource.org,2020-03-14 16:18:37,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/414,/* Revisada */ #capsulatexts,133298
ca.wikisource.org,2020-03-14 16:10:46,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/413,/* Revisada */ #capsulatexts,133297
ca.wikisource.org,2020-03-14 16:04:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/412,/* Revisada */ #capsulatexts,133296
ca.wikisource.org,2020-03-14 15:56:01,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/411,/* Revisada */ #capsulatexts,133295
ca.wikisource.org,2020-03-14 15:46:17,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/410,/* Revisada */ #capsulatexts,133292
ca.wikisource.org,2020-03-14 15:33:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/409,/* Revisada */ #capsulatexts,133288
ca.wikisource.org,2020-03-14 15:25:32,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/408,/* Revisada */ #capsulatexts,133287
ca.wikisource.org,2020-03-13 21:26:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/407,/* Revisada */ #capsulatexts,133285
ca.wikisource.org,2020-03-13 21:15:23,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/406,/* Revisada */ #capsulatexts,133284
ca.wikisource.org,2020-03-13 21:07:57,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/405,/* Revisada */ #capsulatexts,133283
ca.wikisource.org,2020-03-11 19:14:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/404,/* Revisada */ #capsulatexts,133258
ca.wikisource.org,2020-03-11 19:09:26,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/403,/* Revisada */ #capsulatexts,133257
ca.wikisource.org,2020-03-11 19:03:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/402,/* Revisada */ #capsulatexts,133256
ca.wikisource.org,2020-03-11 18:59:15,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/401,/* Revisada */ #capsulatexts,133255
ca.wikisource.org,2020-03-11 18:54:06,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/400,/* Revisada */ #capsulatexts,133254
ca.wikisource.org,2020-03-11 18:49:08,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/399,/* Revisada */ #capsulatexts,133253
ca.wikisource.org,2020-03-11 18:44:37,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/398,/* Revisada */ #capsulatexts,133252
ca.wikisource.org,2020-03-11 18:26:47,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/397,/* Revisada */ #capsulatexts,133251
ca.wikisource.org,2020-03-11 18:14:46,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/396,/* Revisada */ #capsulatexts,133250
ca.wikisource.org,2020-03-11 18:07:38,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/395,/* Revisada */ #capsulatexts,133249
ca.wikisource.org,2020-03-11 17:56:51,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/394,/* Revisada */ #capsulatexts,133248
ca.wikisource.org,2020-03-11 17:47:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/393,/* Revisada */ #capsulatexts,133247
ca.wikisource.org,2020-03-11 17:38:58,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/392,/* Revisada */ #capsulatexts,133246
ca.wikisource.org,2020-03-11 17:30:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/391,/* Revisada */ #capsulatexts,133243
ca.wikisource.org,2020-03-11 17:23:56,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/390,/* Revisada */ #capsulatexts,133242
ca.wikisource.org,2020-03-10 21:12:04,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/389,/* Revisada */ Afegir imatge. #capsulatexts,133213
ca.wikisource.org,2020-03-10 20:52:36,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/388,/* Revisada */ #capsulatexts,133211
ca.wikisource.org,2020-03-10 20:46:15,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/387,/* Revisada */ #capsulatexts,133210
ca.wikisource.org,2020-03-10 20:34:39,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/364,/* Revisada */ #capsulatexts,133209
ca.wikisource.org,2020-03-10 20:20:59,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/361,#capsulatexts,133207
ca.wikisource.org,2020-03-10 20:07:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/360,/* Revisada */ #capsulatexts,133205
ca.wikisource.org,2020-03-08 19:42:31,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/359,/* Revisada */ #capsulatexts,133164
ca.wikisource.org,2020-03-08 19:36:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/358,/* Revisada */ #capsulatexts,133163
ca.wikisource.org,2020-03-08 19:27:55,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/357,/* Revisada */ #capsulatexts,133162
ca.wikisource.org,2020-03-08 19:22:10,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/356,/* Revisada */ #capsulatexts,133161
ca.wikisource.org,2020-03-08 19:16:00,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/355,/* Revisada */ #capsulatexts,133160
ca.wikisource.org,2020-03-08 19:10:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/354,/* Revisada */ #capsulatexts,133159
ca.wikisource.org,2020-03-08 19:03:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/353,/* Revisada */ #capsulatexts,133158
ca.wikisource.org,2020-03-08 18:56:54,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/352,/* Revisada */ #capsulatexts,133157
ca.wikisource.org,2020-03-08 18:48:56,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/351,/* Revisada */ #capsulatexts,133156
ca.wikisource.org,2020-03-08 18:43:35,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/350,/* Revisada */ #capsulatexts,133155
ca.wikisource.org,2020-03-08 18:37:39,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/349,/* Revisada */ #capsulatexts,133154
ca.wikisource.org,2020-03-08 18:31:00,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/348,/* Revisada */ #capsulatexts,133153
ca.wikisource.org,2020-03-07 14:01:07,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/347,/* Revisada */ #capsulatexts,133151
ca.wikisource.org,2020-03-07 13:16:38,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/346,/* Revisada */ #capsulatexts,133150
ca.wikisource.org,2020-03-07 13:09:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/345,/* Revisada */ #capsulatexts,133149
ca.wikisource.org,2020-03-07 13:04:14,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/344,/* Revisada */ #capsulatexts,133148
ca.wikisource.org,2020-03-07 12:58:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/343,/* Revisada */ #capsulatexts,133147
ca.wikisource.org,2020-03-07 12:52:38,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/342,/* Revisada */ #capsulatexts,133146
