Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-01-14 13:54:14,Torukmato,Solo: A Star Wars Story,Remplacement source non fiable #moisdusourçage,189880480
fr.wikipedia.org,2022-01-14 13:13:29,Torukmato,Jennifer Hudson,Remplacement source non fiable #moisdusourçage,189879407
fr.wikipedia.org,2022-01-14 12:43:19,GF38storic,Gustave Defnet,/* Postérité */ #moisdusourçage ajout d'une source pour l'information non sourcée sur la rue à Frameries,189878703
fr.wikipedia.org,2022-01-14 12:32:52,GF38storic,Gustave Defnet,/* Postérité */ #moisdusourçage ajout d'un lien web sur le nom de rue à Saint-Gilles,189878463
fr.wikipedia.org,2022-01-14 12:13:42,GF38storic,Carlos Holmes Trujillo,#moisdusourçage ajout source décès dans l'infobox,189877996
fr.wikipedia.org,2022-01-14 12:06:01,GF38storic,Décès en janvier 2021,#moisdusourçage remplacement source marseillenews par Libé,189877826
fr.wikipedia.org,2022-01-14 12:02:09,Nattes à chat,Hilde Konetzni,/* Biographie */ ref #moisdusourçage,189877725
fr.wikipedia.org,2022-01-14 11:59:58,Nattes à chat,Hilde Konetzni,ref #moisdusourçage,189877669
fr.wikipedia.org,2022-01-14 11:55:46,Nattes à chat,Hilde Konetzni,ref #moisdusourçage,189877585
fr.wikipedia.org,2022-01-14 11:54:04,Nattes à chat,Hilde Konetzni,ref #moisdusourçage,189877543
fr.wikipedia.org,2022-01-14 11:50:41,HenriDavel,Irène Frain,Situation initiale : des références à des sources primaires  >  #moisdusourçage  >  Apport rapide de références,189877441
fr.wikipedia.org,2022-01-14 11:38:30,Nattes à chat,Suffrage féminin en Suisse,ajout ref  #moisdusourçage,189877197
fr.wikipedia.org,2022-01-14 11:25:21,Nattes à chat,Femmes et salons littéraires en France,/* Les salons littéraires parisiens au {{S-|XX}} */ retrait de la section à sourcer : je la mets en pdd #moisdusourçage,189876968
fr.wikipedia.org,2022-01-14 11:24:12,Nattes à chat,Anna Zippel,article sourcé retrait du bandeau #moisdusourçage,189876938
fr.wikipedia.org,2022-01-14 11:22:05,Nattes à chat,Louise Thuliez,retrait passages non sourcés #moisdusourçage et retrait bandeau,189876900
fr.wikipedia.org,2022-01-14 11:17:09,Nattes à chat,Barbara Bessot Ballot,/* Activités parlementaires */ retrait passage non sourcé et retrait bandeau section à sourcer #moisdusourçage,189876806
fr.wikipedia.org,2022-01-14 11:15:14,Nattes à chat,Ludmilla de Bohême,/* Biographie */ retrait infos non sourcées #moisdusourçage et retrait bandeau,189876786
fr.wikipedia.org,2022-01-14 11:02:01,Nattes à chat,Elmaz Abinader,retrait bandeau après sourçage #moisdusourçage,189876476
fr.wikipedia.org,2022-01-14 11:00:17,Nattes à chat,Discussion:Martine Hovanessian,/* partie non sourcée #moisdusourçage */ nouvelle section,189876422
fr.wikipedia.org,2022-01-14 10:59:25,Nattes à chat,Martine Hovanessian,retrait passage non sourcé #moisdusourçage => je le mets en pdd,189876395
fr.wikipedia.org,2022-01-14 10:46:04,Nattes à chat,Équipe des États-Unis féminine de basket-ball à trois,ref #moisdusourçage + retrait bandeau,189876002
fr.wikipedia.org,2022-01-14 10:40:27,Nattes à chat,Équipe du Japon féminine de basket-ball à trois,ref #moisdusourçage retrait bandeau,189875859
fr.wikipedia.org,2022-01-14 10:37:40,Nattes à chat,Équipe de Mongolie féminine de basket-ball à trois,ref #moisdusourçage retrait bandeau,189875794
fr.wikipedia.org,2022-01-14 10:08:40,Nattes à chat,Équipe de Roumanie féminine de basket-ball à trois,infos présentes sourcées. #moisdusourçage,189875012
fr.wikipedia.org,2022-01-14 10:02:03,Nattes à chat,Équipe de Roumanie féminine de basket-ball à trois,ref #moisdusourçage,189874842
fr.wikipedia.org,2022-01-14 09:59:24,Nattes à chat,Claudia Cuic,ref #moisdusourçage,189874756
fr.wikipedia.org,2022-01-14 09:56:07,Nattes à chat,Équipe de Russie féminine de basket-ball à trois,ref #moisdusourçage,189874666
fr.wikipedia.org,2022-01-14 09:54:37,Nattes à chat,Équipe de Russie féminine de basket-ball à trois,ref #moisdusourçage,189874629
fr.wikipedia.org,2022-01-14 09:53:31,Nattes à chat,Équipe de Russie féminine de basket-ball à trois,ref #moisdusourçage import de l'unique source de la version anglophone,189874606
fr.wikipedia.org,2022-01-14 09:49:31,Nattes à chat,Anne-Marie Bertrand (femme politique),ref #moisdusourçage - retrait des informations non sourcées,189874500
fr.wikipedia.org,2022-01-14 09:42:09,Nattes à chat,Regina Rakhimova,retrait bandeau après sourçage #moisdusourçage le bandeau ébauche suffit il est clair c'est un article à améliorer,189874314
fr.wikipedia.org,2022-01-14 09:39:39,Nattes à chat,Madou (chanteuse),remis prix sourcé après retrait par erreur #moisdusourçage,189874254
fr.wikipedia.org,2022-01-14 09:36:10,Nattes à chat,Madou (chanteuse),/* Albums solo */ retrait passage non neutre - #moisdusourçage,189874148
fr.wikipedia.org,2022-01-14 09:34:10,HenriDavel,Gro Harlem Brundtland,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de  références,189874098
fr.wikipedia.org,2022-01-14 09:18:16,Nattes à chat,Laura Badler,ref #moisdusourçage prix et distinctions,189873583
fr.wikipedia.org,2022-01-14 09:13:20,Nattes à chat,Laura Badler,ref #moisdusourçage,189873389
fr.wikipedia.org,2022-01-14 09:12:07,Nattes à chat,Laura Badler,ref #moisdusourçage,189873330
fr.wikipedia.org,2022-01-14 09:08:06,Nattes à chat,Laura Badler,ref #moisdusourçage,189873184
fr.wikipedia.org,2022-01-14 09:02:06,Nattes à chat,Laura Badler,"les sources ne disent pas qu'elle est la ""première"" #moisdusourçage",189872939
fr.wikipedia.org,2022-01-14 08:56:14,Nattes à chat,Laura Badler,/* Télévision et médias */ retrait des passages non sourcés #moisdusourçage,189872743
fr.wikipedia.org,2022-01-14 08:46:06,Nattes à chat,Laura Badler,/* Télévision et médias */ ref #moisdusourçage,189872365
fr.wikipedia.org,2022-01-14 08:45:05,Nattes à chat,Laura Badler,ref #moisdusourçage,189872309
fr.wikipedia.org,2022-01-14 00:18:10,GF38storic,Gustave Defnet,/* Biographie */ #moisdusourçage ajout d'une référence,189866827
fr.wikipedia.org,2022-01-13 23:53:25,Martin-78,Annick Jacquemet,#moisdusourçage Ajout de sources,189866362
fr.wikipedia.org,2022-01-13 23:12:56,GF38storic,Gustave Defnet,/* Biographie */ #moisdusourçage ajout d'une référence pour son élection comme député,189865537
fr.wikipedia.org,2022-01-13 23:10:13,GF38storic,Gustave Defnet,/* Biographie */ #moisdusourçage ajout de 2 références et du poste d'échevin de Saint-Gilles,189865505
fr.wikipedia.org,2022-01-13 23:04:10,Martin-78,Ismaël Diallo,#moisdusourçage Ajout de sources / Retrait d'information non sourcées (à rajouter si une source est trouvée),189865408
fr.wikipedia.org,2022-01-13 22:59:44,GF38storic,Gustave Defnet,/* Bibliographie */ #moisdusourçage ajout d'une 3e source centrée,189865316
fr.wikipedia.org,2022-01-13 22:47:32,GF38storic,Gustave Defnet,/* Biographie */ ajout de 2 références encadrant des informations nouvelles #moisdusourçage,189865053
fr.wikipedia.org,2022-01-13 22:44:14,GF38storic,Gustave Defnet,/* Biographie */ #moisdusourçage ajout de 2 références,189864990
fr.wikipedia.org,2022-01-13 22:28:28,GF38storic,Gustave Defnet,/* Bibliographie */ #moisdusourçage ajout d'une source secondaire,189864512
fr.wikipedia.org,2022-01-13 22:19:11,GF38storic,Gustave Defnet,#moisdusourçage ajout d'une référence pour ses premiers emplois,189864224
fr.wikipedia.org,2022-01-13 22:07:42,GF38storic,Gustave Defnet,/* Biographie */ #moisdusourçage ajout d'une référence pour ses parents,189863878
fr.wikipedia.org,2022-01-13 22:06:35,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189863844
fr.wikipedia.org,2022-01-13 22:04:23,Nattes à chat,Erica Field,ref #moisdusourçage,189863773
fr.wikipedia.org,2022-01-13 22:02:48,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189863732
fr.wikipedia.org,2022-01-13 22:01:42,GF38storic,Gustave Defnet,#moisdusourçage ajout d'une source secondaire de référence la Bibliographie Nationale de Belgique,189863697
fr.wikipedia.org,2022-01-13 22:01:34,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189863693
fr.wikipedia.org,2022-01-13 21:59:35,Nattes à chat,Erica Field,ref #moisdusourçage,189863628
fr.wikipedia.org,2022-01-13 21:58:11,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189863597
fr.wikipedia.org,2022-01-13 21:56:17,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189863544
fr.wikipedia.org,2022-01-13 21:50:27,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189863391
fr.wikipedia.org,2022-01-13 21:44:14,Nattes à chat,Erica Field,ref #moisdusourçage,189863220
fr.wikipedia.org,2022-01-13 21:41:55,Nattes à chat,Erica Field,/* Recherches */ refs #moisdusourçage,189863149
fr.wikipedia.org,2022-01-13 21:39:34,Commelinus,Décret de Berlin,#moisdusourçage,189863100
fr.wikipedia.org,2022-01-13 21:35:51,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189862984
fr.wikipedia.org,2022-01-13 21:33:58,Nattes à chat,Erica Field,/* Recherches */ ref #moisdusourçage,189862933
fr.wikipedia.org,2022-01-13 21:18:11,Nattes à chat,Paul Nurse,ref #moisdusourçage,189862530
fr.wikipedia.org,2022-01-13 20:05:12,Nattes à chat,Regina Rakhimova,ref #moisdusourçage,189860689
fr.wikipedia.org,2022-01-13 19:29:36,HenriDavel,Claude Heymann,"Situation initiale : contenu très limité , pas de référence à des sources, sauf une sur un point anecdotique >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",189859841
fr.wikipedia.org,2022-01-13 17:41:50,GF38storic,Championnat d'Espagne de football 2020-2021,/* Changements d'entraîneur */ #moisdusourçage remplacement du lien douteux marseillenews par Sud Ouest,189856961
fr.wikipedia.org,2022-01-13 17:30:34,GF38storic,The Dark Pictures Anthology: House of Ashes,/* Liens externes */ #moisdusourçage remplacement source douteuse marseillenews par une autre plus fiable,189856617
fr.wikipedia.org,2022-01-13 17:19:55,GF38storic,Frankie Randall,#moisdusourçage ajout de la source pour la date de décès,189856223
fr.wikipedia.org,2022-01-13 17:18:45,GF38storic,2020 en boxe anglaise,/* Principaux décès */ #moisdusourçage correction d'une référence ex-marseillenews,189856183
fr.wikipedia.org,2022-01-13 17:18:22,HenriDavel,Comité d'organisation de l'industrie cinématographique,Situation initiale : bandeau “Sources à lier” >  #moisdusourçage  >  Apport rapide de  références dont des sources mentionnées en bas de page,189856168
fr.wikipedia.org,2022-01-13 17:08:30,Nattes à chat,Fatou Djibo,ajout de refs + retrait bandeau + gros nettoyage de formules non encyclopédique + retrait des informations non sourcées #moisdusourçage #LPFR1,189855852
fr.wikipedia.org,2022-01-13 16:59:23,Nattes à chat,Fatou Djibo,refs #moisdusourçage et section bibliographie,189855534
fr.wikipedia.org,2022-01-13 16:46:15,Nattes à chat,Aurora Karamzin,refs #moisdusourçage et retrrait du bandeau (les sources étaient présentes mais pas liées),189855013
fr.wikipedia.org,2022-01-13 16:29:08,Nattes à chat,Annaëlle Deshayes,retrait bandeau après sourçage #moisdusourçage,189854438
fr.wikipedia.org,2022-01-13 16:28:34,Nattes à chat,Annaëlle Deshayes,refs #moisdusourçage,189854419
fr.wikipedia.org,2022-01-13 16:23:27,Nattes à chat,Annaëlle Deshayes,/* Biographie */ refs #moisdusourçage,189854199
fr.wikipedia.org,2022-01-13 16:21:12,HenriDavel,Natalia (film),Situation initiale : aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189854128
fr.wikipedia.org,2022-01-13 15:43:54,Wyslijp16,Martha Ribi,/* Biographie */ Ajout de sources #moisdusourçage,189852986
fr.wikipedia.org,2022-01-13 15:28:58,Wyslijp16,Révolte de 2022 au Kazakhstan,/* 2 janvier */ Ajout d'une source #moisdusourçage,189852502
fr.wikipedia.org,2022-01-13 15:10:06,Wyslijp16,Sidney Poitier,/* Engagements */ Ajout de sources #moisdusourçage,189851966
fr.wikipedia.org,2022-01-13 14:24:07,Nattes à chat,Ovidie,/* Carrière */ retrait bandeau après sourçage #moisdusourçage,189850087
fr.wikipedia.org,2022-01-13 14:23:23,Nattes à chat,Ovidie,/* Actrice */ refs #moisdusourçage et retrait infos non sourcées,189850046
fr.wikipedia.org,2022-01-13 14:14:19,HenriDavel,Monique Frydman,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de  références dont des sources mentionnées en bas de page,189849631
fr.wikipedia.org,2022-01-13 13:07:08,Paul.schrepfer,Thrums,#moisdusourçage ajout d'une source,189847726
fr.wikipedia.org,2022-01-13 13:06:17,Paul.schrepfer,Thornhill (Colombie-Britannique),#moisdusourçage ajout d'une source,189847704
fr.wikipedia.org,2022-01-13 13:05:09,Paul.schrepfer,Tête Jaune Cache,#moisdusourçage ajout d'une source,189847680
fr.wikipedia.org,2022-01-13 13:03:19,Paul.schrepfer,Taylor (Colombie-Britannique),#moisdusourçage ajout d'une source,189847628
fr.wikipedia.org,2022-01-13 13:01:14,Paul.schrepfer,Telegraph Creek,#moisdusourçage ajout d'une source,189847565
fr.wikipedia.org,2022-01-13 12:33:07,Nattes à chat,Licia Chery,ajout source internationale TV5  monde #moisdusourçage,189846653
fr.wikipedia.org,2022-01-13 12:24:51,Nattes à chat,Licia Chery,ajout ref et influence d'ouvrir la voix #moisdusourçage,189846438
fr.wikipedia.org,2022-01-13 10:30:22,HenriDavel,Gloria Friedmann,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de  références,189843215
fr.wikipedia.org,2022-01-13 08:55:43,Wyslijp16,Anna Prucnal,"/* Biographie */ Ajout d'une source (Jej mama miała arystokratyczne korzenie, wywodziła się z rodu Leszczyńskich) #moisdusourçage",189840558
fr.wikipedia.org,2022-01-13 08:47:09,Wyslijp16,Édouard Bignon,/* Le Consulat et l’Empire */ Ajout de sources #moisdusourçage,189840217
fr.wikipedia.org,2022-01-13 07:28:00,Paul.schrepfer,Trapp Lake,#moisdusourçage ajout d'une source,189838691
fr.wikipedia.org,2022-01-13 07:26:30,Paul.schrepfer,Usk (Colombie-Britannique),#moisdusourçage ajout d'une source,189838681
fr.wikipedia.org,2022-01-13 07:25:10,Paul.schrepfer,Wasa (Colombie-Britannique),#moisdusourçage ajout d'une source,189838672
fr.wikipedia.org,2022-01-13 07:23:58,Paul.schrepfer,Whaletown,#moisdusourçage ajout d'une source,189838657
fr.wikipedia.org,2022-01-13 07:22:36,Paul.schrepfer,Vallican,#moisdusourçage ajout d'une source,189838639
fr.wikipedia.org,2022-01-13 07:20:28,Paul.schrepfer,Webster's Corners,#moisdusourçage ajout référence,189838605
fr.wikipedia.org,2022-01-13 07:18:19,Paul.schrepfer,Yennadon,#moisdusourçage ajout référence,189838580
fr.wikipedia.org,2022-01-13 07:12:46,Paul.schrepfer,Vavenby,#moisdusourçage ajout modèle ouvrage,189838529
fr.wikipedia.org,2022-01-12 23:53:23,GF38storic,Aires da Cunha,ajout de références #moisdusourçage,189834319
fr.wikipedia.org,2022-01-12 23:01:38,GF38storic,Aires da Cunha,/* Bibliographie */ #moisdusourçage ajout url,189833405
fr.wikipedia.org,2022-01-12 22:57:10,GF38storic,Aires da Cunha,/* Bibliographie */ #moisdusourçage ajout d'une source universitaire secondaire,189833302
fr.wikipedia.org,2022-01-12 22:47:23,HenriDavel,Élixir (jeu),"* Situation initiale : aucune référence à des sources, une PaS, des sources citées dans la discussion mais non rajoutées dans la page  >  #moisdusourçage  >  Apport rapide de références",189833117
fr.wikipedia.org,2022-01-12 22:28:20,Martin-78,Arthur Hanse,#moisdusourçage Ajout de sources / Retrait d'information non sourcées,189832710
fr.wikipedia.org,2022-01-12 22:16:49,Nattes à chat,Florence Easton,/* Jeunesse */ ref #moisdusourçage,189832407
fr.wikipedia.org,2022-01-12 22:08:12,Nattes à chat,Florence Easton,ref #moisdusourçage,189832127
fr.wikipedia.org,2022-01-12 21:31:33,HenriDavel,Familistère de Guise,Situation initiale : plusieurs chapitres sans référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondan,189831180
fr.wikipedia.org,2022-01-12 21:23:46,Olivier Tanguy,Ron Frenz,/* Biographie */ infos sourcées #moisdusourçage,189830981
fr.wikipedia.org,2022-01-12 20:51:03,HenriDavel,Catherine Frot,"Situation initiale : une section avec bandeau ""à sourcer"" >  #moisdusourçage  >  Apport rapide de références",189830127
fr.wikipedia.org,2022-01-12 20:40:58,Commelinus,Emmanuel de Silva-Tarouca,#moisdusourçage,189829877
fr.wikipedia.org,2022-01-12 20:35:48,Commelinus,Emmanuel de Silva-Tarouca,/* Bibliographie */ #moisdusourçage,189829744
fr.wikipedia.org,2022-01-12 20:26:08,Nattes à chat,La Loi de la pudeur,mis le bandeau en haut de l'article #moisdusourçage,189829504
fr.wikipedia.org,2022-01-12 19:22:42,HenriDavel,Histoire de la Bulgarie,"Situation initiale : bandeau “Sources à lier”, plusieurs chapitres sans références à des sources  >  #moisdusourçage  >  Apport rapide (début) de  références dont des sources mentionnées en bas de page",189828086
fr.wikipedia.org,2022-01-12 17:01:12,Paul.schrepfer,Balfour (Nouvelle-Zélande),#moisdusourçage ajout d'une source,189823466
fr.wikipedia.org,2022-01-12 16:58:16,Paul.schrepfer,2022 à la télévision,#moisdusourçage ajout référence,189823329
fr.wikipedia.org,2022-01-12 16:54:36,Torukmato,Liste des présidents de la République italienne,Source #moisdusourçage,189823159
fr.wikipedia.org,2022-01-12 16:45:45,GF38storic,Aires da Cunha,#moisdusourçage ajout de 2 références de da Costa Quintella,189822784
fr.wikipedia.org,2022-01-12 16:39:23,GF38storic,Aires da Cunha,/* Bibliographie */ #moisdusourçage ajout d'une source de da Costa Quintella,189822541
fr.wikipedia.org,2022-01-12 16:17:15,GF38storic,Aires da Cunha,#moisdusourçage ajout de 2 références,189821834
fr.wikipedia.org,2022-01-12 15:42:53,Rectrice Argentée,Brigitte Gaudin,Mef et ajout de sources #moisdusourçage,189820786
fr.wikipedia.org,2022-01-12 15:40:53,GF38storic,Aires da Cunha,#moisdusourçage ajout de 2 références pour le début de l'expédition,189820723
fr.wikipedia.org,2022-01-12 15:39:02,GF38storic,Aires da Cunha,#moisdusourçage ajout d'une source en anglais,189820688
fr.wikipedia.org,2022-01-12 14:11:27,Rectrice Argentée,Vyacheslav Pozdnyakov,Changement ref #moisdusourçage,189817930
fr.wikipedia.org,2022-01-12 14:08:44,HenriDavel,Centrale thermique de Ballylumford,"Situation initiale : texte très réduit, aucune référence à des sources, une mention de traduction  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant, en s'appuyant sur l'article en anglais",189817857
fr.wikipedia.org,2022-01-12 12:43:44,Martin-78,Pierre Gadonneix,#moisdusourçage Ajout de sources / Retrait d'information non sourcées,189815394
fr.wikipedia.org,2022-01-12 11:13:08,Culex,Pandémie de Covid-19 en Asie,/* Sri Lanka */ précision + réf. manquante #moisdusourçage,189813360
fr.wikipedia.org,2022-01-12 11:08:58,HenriDavel,Percée de Sedan,"Situation initiale : bandeau ""section à sourcer"" sur un des premiers chapitres et ce depuis 2013 (bientôt 10 ans ...)  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",189813255
fr.wikipedia.org,2022-01-12 10:44:37,GF38storic,Aires da Cunha,#moisdusourçage ajout de la langue,189812572
fr.wikipedia.org,2022-01-12 10:43:48,GF38storic,Aires da Cunha,#moisdusourçage ajout d'une source identifiée sur la version WP portugaise,189812550
fr.wikipedia.org,2022-01-12 10:32:14,GF38storic,Horti,/* Bibliographie */ #moisdusourçage ajout date manquante,189812198
fr.wikipedia.org,2022-01-12 10:28:43,GF38storic,"Moussa Camara (football, 1998)",/* Carrière internationale */ #moisdusourçage correction de la source sur la victoire à Abidjan,189812116
fr.wikipedia.org,2022-01-12 10:22:26,GF38storic,"Moussa Camara (football, 1998)",/* Carrière en club */ #moisdusourçage correction d'une référence non traduite et partielle et simplification d'une autre,189812008
fr.wikipedia.org,2022-01-12 10:19:48,GF38storic,"Moussa Camara (football, 1998)",/* Carrière en club */ #moisdusourçage correction d'une référence non traduite et partielle,189811941
fr.wikipedia.org,2022-01-12 10:16:07,GF38storic,"Moussa Camara (football, 1998)","#moisdusourçage correction source ""promis""",189811835
fr.wikipedia.org,2022-01-12 00:15:49,GF38storic,Pierre Thomany,#moisdusourçage ajout d'une référence pour la date d'abolition et ajout catégorie abolition de l'esclavage,189805418
fr.wikipedia.org,2022-01-12 00:10:11,GF38storic,Pierre Thomany,#moisdusourçage ajout d'une information et sa source,189805336
fr.wikipedia.org,2022-01-12 00:04:34,GF38storic,Pierre Thomany,/* Sources */ #moisdusourçage ajout d'une source secondaire Boursin et Challamel,189805265
fr.wikipedia.org,2022-01-11 23:01:20,GF38storic,Let's Go Brandon,"/* Propagation précoce et réactions */ #moisdusourçage correction source ""My name is brandon""",189804107
fr.wikipedia.org,2022-01-11 22:50:39,GF38storic,Let's Go Brandon,/* Propagation précoce et réactions */ #moisdusourçage correction de 2 références,189803864
fr.wikipedia.org,2022-01-11 22:36:51,GF38storic,Let's Go Brandon,"/* Propagation précoce et réactions */ #moisdusourçage correction de la source ""just want to drive""",189803513
fr.wikipedia.org,2022-01-11 22:13:53,GF38storic,Let's Go Brandon,/* Propagation précoce et réactions */ #moisdusourçage correction de 2 références,189802748
fr.wikipedia.org,2022-01-11 22:03:00,GF38storic,Let's Go Brandon,/* Entretien avec Brandon Brown */ #moisdusourçage correction de 3 sources,189802418
fr.wikipedia.org,2022-01-11 22:01:34,HenriDavel,François Dubé,"Conservé suite à discussion de PaS, pas de références initialement    #moisdusourçage  >  Apport rapide de références, notamment celles citées dans la discussion d'admissibilité",189802367
fr.wikipedia.org,2022-01-11 21:49:08,Olivier Tanguy,Travis Charest,infos sourcées #moisdusourçage,189802011
fr.wikipedia.org,2022-01-11 21:47:56,GF38storic,Let's Go Brandon,/* Entretien avec Brandon Brown */ #moisdusourçage correction source Suliman,189801973
fr.wikipedia.org,2022-01-11 21:24:22,Olivier Tanguy,Mel Keefer,infos sourcées #moisdusourçage,189801259
fr.wikipedia.org,2022-01-11 21:11:43,GF38storic,Let's Go Brandon,"#moisdusourçage simplification des références ""Fryer 2021"" répétées",189800915
fr.wikipedia.org,2022-01-11 21:10:19,GF38storic,Let's Go Brandon,"/* Entretien avec Brandon Brown */ #moisdusourçage correction source ""Fryer 2021""",189800880
fr.wikipedia.org,2022-01-11 20:54:59,GF38storic,Let's Go Brandon,"#moisdusourçage simplification des références ""Bremner 10-21"" répétées",189800402
fr.wikipedia.org,2022-01-11 20:52:43,GF38storic,Let's Go Brandon,/* Entretien avec Brandon Brown */ #moisdusourçage correction de la référence Bremner,189800351
fr.wikipedia.org,2022-01-11 20:50:10,HenriDavel,Mademoiselle de Brie,Situation initiale : aucune référence dans le texte à des sources  >  #moisdusourçage  >  Apport rapide de références à des sources et adaptation du contenu en conséquence,189800304
fr.wikipedia.org,2022-01-11 20:23:05,GF38storic,Let's Go Brandon,/* Chant anti-biden */ #moisdusourçage correction des 2 dernières sources de cette section,189799688
fr.wikipedia.org,2022-01-11 20:16:54,GF38storic,Let's Go Brandon,#moisdusourçage correction de 3 sources,189799559
fr.wikipedia.org,2022-01-11 20:10:54,GF38storic,Let's Go Brandon,"#moisdusourçage simplification des références ""Delkic 10-31-2021"" répétées",189799441
fr.wikipedia.org,2022-01-11 20:09:29,GF38storic,Let's Go Brandon,"/* Chant anti-biden */ #moisdusourçage correction source ""Delkic 10-31-2021""",189799409
fr.wikipedia.org,2022-01-11 20:06:36,GF38storic,Let's Go Brandon,"/* Chant anti-biden */ #moisdusourçage ajout langue à la référence ""Schwedel 10-22-21""",189799323
fr.wikipedia.org,2022-01-11 20:05:36,GF38storic,Let's Go Brandon,"#moisdusourçage simplification des références ""Schwedel 10-22-21"" répétées",189799300
fr.wikipedia.org,2022-01-11 20:02:46,GF38storic,Let's Go Brandon,/* Chant anti-biden */ #moisdusourçage correction de la référence Schwedel 10-22-21 traduite incomplètement,189799241
fr.wikipedia.org,2022-01-11 18:05:24,GF38storic,Gadolinium,#moisdusourçage simplification d'une référence répétée,189796372
fr.wikipedia.org,2022-01-11 18:03:58,GF38storic,Gadolinium,/* Agent de contraste pour l'IRM */ #moisdusourçage ajout du titre manquant,189796341
fr.wikipedia.org,2022-01-11 17:47:27,Torukmato,Réseau Jeanson,Source #moisdusourçage désembauchage et retrait source non fiable.,189795655
fr.wikipedia.org,2022-01-11 16:49:42,HenriDavel,Wolf Biermann,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189793781
fr.wikipedia.org,2022-01-11 15:05:51,Martin-78,Frédéric Soulier,#moisdusourçage Retrait d'information non sourcée,189790419
fr.wikipedia.org,2022-01-11 15:04:27,GF38storic,Let's Go Brandon,#moisdusourçage correction des références répétées,189790380
fr.wikipedia.org,2022-01-11 15:00:10,GF38storic,Let's Go Brandon,/* Politique */ #moisdusourçage correction d'une référence répétée mal traduite et suppression de la traduction mal venue de l'expression titre de l'article,189790250
fr.wikipedia.org,2022-01-11 14:55:22,GF38storic,Let's Go Brandon,#moisdusourçage correction de 3 références,189790120
fr.wikipedia.org,2022-01-11 14:49:23,GF38storic,Let's Go Brandon,/* Autre */ #moisdusourçage correction d'une source mal traduite,189789967
fr.wikipedia.org,2022-01-11 14:39:41,HenriDavel,Paul Delouvrier,Situation initiale : bandeau “sources à lier” + en tête du chapitre Biographie bandeau “section à sourcer”  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189789656
fr.wikipedia.org,2022-01-11 14:14:17,GF38storic,Charles de Gaulle,/* Hommages */ #moisdusourçage correction d'une référence modèle article où le titre n'était pas stipulé,189788698
fr.wikipedia.org,2022-01-11 14:04:29,GF38storic,Adelaide Kane,/* Vie privée */ #moisdusourçage ajout du titre manquant,189788408
fr.wikipedia.org,2022-01-11 12:01:41,HenriDavel,Gjon Mili,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de références supplémentaires et de contenu correspondant,189785414
fr.wikipedia.org,2022-01-11 11:01:49,HenriDavel,Monique Gabus,Situation initiale : une source secondaire unique  >  #moisdusourçage  >  Apport rapide de sources supplémentaires,189784183
fr.wikipedia.org,2022-01-11 10:36:07,Jurbop,Groupe Dubreuil,Ajout source #moisdusourçage + ajout précisions à partir de source + Ajout livre avec source,189783415
fr.wikipedia.org,2022-01-11 07:53:37,Jurbop,La Martiniquaise,Ajout source #moisdusourçage,189779217
fr.wikipedia.org,2022-01-10 23:59:47,GF38storic,Château du Puy (Tercillat),/* Historique */ #moisdusourçage ajout de plusieurs références justifiant la propriété jusqu'aux Beaufranchet,189774464
fr.wikipedia.org,2022-01-10 23:46:03,GF38storic,Château du Puy (Tercillat),/* Historique */ #moisdusourçage ajout de plusieurs références issues de Chénon 1888 justifant les de Noblet,189774156
fr.wikipedia.org,2022-01-10 23:36:12,GF38storic,Château du Puy (Tercillat),/* Historique */ #moisdusourçage ajout de 2 références issues de Chénon 1888 justifiant les info des dates 1509 et 1578,189773958
fr.wikipedia.org,2022-01-10 23:30:47,GF38storic,Château du Puy (Tercillat),"/* Historique */ #moisdusourçage ajout de 3 références justifiant les affirmations de Louis II de Brosse, Jehan le Groing et Pierre II de Brosse toutes issues de la même source secondaire de Chénon",189773863
fr.wikipedia.org,2022-01-10 23:24:50,GF38storic,Château du Puy (Tercillat),/* Historique */ #moisdusourçage ajout de 2 références issues de l'ouvrage de Chénon justifiant les dates 1237 et 1282,189773737
