Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2020-03-08 18:02:24,Ellywa,Pascale Plusquin,foto via #wikiportret NL,55808748
nl.wikipedia.org,2020-03-06 23:25:37,Ellywa,Koen Bloemen,foto via #wikiportret NL,55799457
nl.wikipedia.org,2020-03-06 23:03:13,Ellywa,Trino Flothuis,foto via #wikiportret NL,55799386
nl.wikipedia.org,2020-03-06 22:41:56,Ellywa,Dennis Wever,foto via #wikiportret NL,55799310
nl.wikipedia.org,2020-03-06 22:38:20,Ellywa,Nikko Norte,foto via #wikiportret NL,55799303
nl.wikipedia.org,2020-03-06 22:34:51,Ellywa,Miriam van Reijen (filosofe),foto via #wikiportret NL,55799290
nl.wikipedia.org,2020-03-06 22:26:48,Ellywa,Richard Plug,foto via #wikiportret NL,55799258
nl.wikipedia.org,2020-03-06 22:24:24,Ellywa,Kees Waagmeester,foto via #wikiportret NL,55799250
nl.wikipedia.org,2020-03-06 22:22:15,Ellywa,Maxime Bennink,foto via #wikiportret NL,55799238
nl.wikipedia.org,2020-03-05 22:44:45,Ellywa,YXNGLE,foto via #wikiportret NL,55793963
nl.wikipedia.org,2020-03-05 21:58:41,Ellywa,Machteld Versnel-Schmitz,foto via #wikiportret NL,55793707
nl.wikipedia.org,2020-03-05 21:26:36,Ellywa,Vincent Vianen,foto via #wikiportret NL,55793565
nl.wikipedia.org,2020-03-02 18:12:53,Mbch331,Lidewij Nuitten,Afbeelding via #Wikiportret,55774432
nl.wikipedia.org,2020-02-29 18:56:50,DutchTina,Ina Geerts,Foto via #Wikiportret NL,55760631
nl.wikipedia.org,2020-02-29 18:48:32,DutchTina,Ortál Vriend,Foto via #Wikiportret NL,55760589
nl.wikipedia.org,2020-02-24 08:29:20,Ellywa,Willem den Boer,foto's via #Wikiportret,55727721
nl.wikipedia.org,2020-02-23 11:44:00,DutchTina,Natascha Stenvert,Foto via #Wikiportret NL,55721858
nl.wikipedia.org,2020-02-20 20:07:18,DutchTina,Anne-Catherine Gerets,Foto via #Wikiportret NL,55706724
nl.wikipedia.org,2020-02-16 18:39:49,DutchTina,Miel Cools,Foto via #Wikiportret NL,55680837
nl.wikipedia.org,2020-02-12 13:07:00,Ciell,Daniël Verlaan,+afb #wikiportret,55656863
nl.wikipedia.org,2020-02-11 15:09:37,DutchTina,Gisela Söhnlein,Foto via #Wikiportret NL,55651541
nl.wikipedia.org,2020-02-10 21:22:31,DutchTina,Judith Vindevogel,Foto via #Wikiportret NL,55647448
nl.wikipedia.org,2020-02-10 16:11:41,DutchTina,Paulien Couckuyt,Foto via #Wikiportret NL,55645713
nl.wikipedia.org,2020-02-10 16:05:27,DutchTina,Hilde van der Ploeg,Foto via #Wikiportret NL,55645673
nl.wikipedia.org,2020-02-09 19:09:50,DutchTina,Janneke Willemse,Foto via #Wikiportret NL,55639183
nl.wikipedia.org,2020-02-08 15:45:14,Ellywa,Marco de Hollander,foto via #wikiportret NL,55630168
nl.wikipedia.org,2020-02-07 22:47:59,DutchTina,Gerrit Jan van Eijken,Handtekening via #Wikiportret,55627092
nl.wikipedia.org,2020-02-07 22:43:26,Ellywa,Louise Kaiser,foto via #wikiportret NL,55627080
nl.wikipedia.org,2020-02-07 22:27:03,Ellywa,Milan Hilderink,foto via #wikiportret NL,55627000
nl.wikipedia.org,2020-02-04 17:54:39,DutchTina,Avine Fokkens-Kelder,Foto via #Wikiportret NL,55604094
nl.wikipedia.org,2020-02-02 20:53:31,DutchTina,Paul Dujardin (directeur),Foto via #Wikiportret NL,55591003
nl.wikipedia.org,2020-02-02 18:56:17,Ellywa,Dirk Van Duppen,foto via #wikiportret NL,55590259
nl.wikipedia.org,2020-02-02 18:46:41,Ellywa,Maarten van Gent,foto via #wikiportret NL,55590197
nl.wikipedia.org,2020-02-02 18:38:39,Ellywa,Willem Mandigers,foto via #wikiportret NL,55590153
nl.wikipedia.org,2020-02-02 18:33:58,Ellywa,Jérôme Goffin,foto via #wikiportret NL,55590114
nl.wikipedia.org,2020-02-01 23:37:58,Ellywa,Michael Pilarczyk,recentere foto via #wikiportret NL,55584043
nl.wikipedia.org,2020-01-30 00:13:58,Ellywa,Daniel Dardha,foto via #wikiportret NL,55562416
nl.wikipedia.org,2020-01-27 18:19:42,Mbch331,Zakaria Zouggary,#wikiportret,55544342
nl.wikipedia.org,2020-01-26 17:39:41,Ellywa,Angela Zandbergen,foto via #wikiportret NL,55536891
nl.wikipedia.org,2020-01-23 13:07:34,DutchTina,Lieve Prins,Foto via #Wikiportret NL,55514818
nl.wikipedia.org,2020-01-23 12:58:49,DutchTina,Ottolien Boeschoten,Foto via #Wikiportret NL,55514752
nl.wikipedia.org,2020-01-22 20:18:06,Ellywa,Dana Winner,foto via #wikiportret NL,55510754
nl.wikipedia.org,2020-01-22 18:28:43,DutchTina,Anne Baaths,Foto via #Wikiportret NL,55510193
nl.wikipedia.org,2020-01-21 19:24:33,DutchTina,Piet De Praitere,Foto via #Wikiportret NL,55503166
nl.wikipedia.org,2020-01-21 19:23:09,DutchTina,Frank Vande Veire,Foto via #Wikiportret NL,55503157
nl.wikipedia.org,2020-01-21 19:22:31,DutchTina,Filip Joos,Foto via #Wikiportret NL,55503154
nl.wikipedia.org,2020-01-21 19:21:48,DutchTina,Joost Van Hyfte,Foto via #Wikiportret NL,55503144
nl.wikipedia.org,2020-01-20 23:25:10,Ellywa,Gloria Monserez,foto via #wikiportret NL,55496908
nl.wikipedia.org,2020-01-20 23:09:11,Ellywa,Bert Wassink,foto via #wikiportret NL,55496864
nl.wikipedia.org,2020-01-20 22:52:39,Ellywa,William Brand,foto via #wikiportret NL,55496781
nl.wikipedia.org,2020-01-19 20:08:34,Ellywa,Caecilia Andriessen,foto via #wikiportret NL,55487146
nl.wikipedia.org,2020-01-19 19:47:14,Ellywa,Menno Schilthuizen,foto via #wikiportret NL,55486966
nl.wikipedia.org,2020-01-19 13:39:41,Ellywa,Yasmin Karssing,foto via #wikiportret NL,55482957
nl.wikipedia.org,2020-01-19 13:37:42,Ellywa,Yasmin Karssing,foto via #wikiportret NL,55482945
nl.wikipedia.org,2020-01-19 13:33:49,Ellywa,Hans Hollestelle,foto via #wikiportret NL,55482927
nl.wikipedia.org,2020-01-18 19:44:22,Mbch331,Koen Geens,Recentere foto via #wikiportret,55479468
nl.wikipedia.org,2020-01-18 13:34:17,Mbch331,Jac Bico,#wikiportret,55476956
nl.wikipedia.org,2020-01-18 10:37:52,Mbch331,Adri Alindo,#wikiportret,55475375
nl.wikipedia.org,2020-01-13 23:29:21,Ellywa,Camille Dhont,foto via #wikiportret NL,55443452
nl.wikipedia.org,2020-01-12 20:18:44,Ellywa,Tom Horn,foto via #wikiportret NL,55435072
nl.wikipedia.org,2020-01-11 21:47:12,Ellywa,Lotte van der Zee,foto via #wikiportret NL,55427918
nl.wikipedia.org,2020-01-11 21:32:44,Ellywa,Michael Miskin,foto via #wikiportret NL,55427780
nl.wikipedia.org,2020-01-06 10:33:19,Ellywa,Joëlle Smits,foto via #wikiportret NL,55388951
nl.wikipedia.org,2020-01-06 10:31:02,Ellywa,Lynn Wilms,foto via #wikiportret NL,55388931
nl.wikipedia.org,2020-01-06 10:28:11,Ellywa,Myrthe Moorrees,foto via #wikiportret NL,55388905
nl.wikipedia.org,2020-01-06 09:59:29,Ellywa,Lex Lesgever,"foto via #wikiportret NL, bron overlijden en begraafplaats zie [[ticket:2020010310005897]]",55388723
nl.wikipedia.org,2020-01-06 09:45:17,Ellywa,Anita Sara Nederlof,foto via #wikiportret NL,55388644
nl.wikipedia.org,2020-01-05 22:42:09,Ellywa,Johan Deseyn,foto via #wikiportret NL,55387397
nl.wikipedia.org,2020-01-05 21:52:21,Ellywa,Wim te Groen,foto via #wikiportret NL,55387074
nl.wikipedia.org,2020-01-04 00:23:53,Ellywa,Anja Borst,foto via #wikiportret NL,55374031
nl.wikipedia.org,2020-01-03 23:44:23,Ellywa,George Thé,foto via #wikiportret NL,55373887
nl.wikipedia.org,2019-12-30 22:54:35,Ellywa,Gebruiker:Chrispelk/Kladblok,foto via #wikiportret NL,55349445
nl.wikipedia.org,2019-12-30 20:29:55,DutchTina,Gino Vos,Foto via #Wikiportret NL,55348738
nl.wikipedia.org,2019-12-28 23:45:50,Ellywa,Marjolijn Schenk,foto via #wikiportret NL,55335477
nl.wikipedia.org,2019-12-27 22:14:23,Ellywa,Peter Van Laet,foto via #wikiportret NL,55328236
nl.wikipedia.org,2019-12-23 23:13:14,DutchTina,Ewout Gouw,Foto via #Wikiportret NL,55305833
nl.wikipedia.org,2019-12-23 12:32:26,Ellywa,Fries de Vries,foto via #wikiportret NL,55301904
nl.wikipedia.org,2019-12-19 16:31:32,DutchTina,Alexander Reeuwijk,Foto via #Wikiportret NL,55275817
nl.wikipedia.org,2019-12-16 10:06:41,Ellywa,Cornelis Schuyt,foto via #wikiportret NL en wetenswaardigheden,55258257
nl.wikipedia.org,2019-12-16 09:57:00,Ellywa,Gerben Dijksterhuis,foto via #wikiportret NL,55258224
nl.wikipedia.org,2019-12-15 15:01:13,Ellywa,Bicyclist's vulva,foto via #wikiportret NL,55254452
nl.wikipedia.org,2019-12-13 21:24:01,Ellywa,Anno Wietze Hiemstra,foto via #wikiportret NL,55245970
nl.wikipedia.org,2019-12-13 21:16:55,Ellywa,Get Ready!,foto via #wikiportret NL,55245943
nl.wikipedia.org,2019-12-13 21:06:28,Ellywa,J.M.W. Scheltema,foto via #wikiportret NL,55245898
nl.wikipedia.org,2019-12-10 22:45:09,Ellywa,Frank van Hemert,foto via #wikiportret NL,55230544
nl.wikipedia.org,2019-12-10 22:15:43,Ellywa,Toy-Box,foto via #wikiportret NL,55230449
nl.wikipedia.org,2019-12-10 13:31:24,Ellywa,Francis van Broekhuizen,foto via #wikiportret NL,55227703
nl.wikipedia.org,2019-12-10 12:59:08,Ellywa,Mirjam Wulfse,foto via #wikiportret NL,55227497
nl.wikipedia.org,2019-12-08 23:42:18,Ellywa,Martin Hendriksma,foto via #wikiportret NL,55219411
nl.wikipedia.org,2019-12-03 22:44:51,DutchTina,Herman Huls,Foto via #Wikiportret NL,55191094
nl.wikipedia.org,2019-12-03 00:37:19,DutchTina,Ferdi Rombout,Foto via #Wikiportret NL,55185747
nl.wikipedia.org,2019-11-30 00:23:18,Ellywa,Laura Janssens,foto via #wikiportret NL,55169870
nl.wikipedia.org,2019-11-26 22:16:54,Ellywa,Emil Sitoci,foto via #wikiportret NL,55150333
nl.wikipedia.org,2019-11-26 22:13:46,Ellywa,Dirk Hendrik Ezerman,foto via #wikiportret NL,55150315
nl.wikipedia.org,2019-11-26 21:51:28,Ellywa,Kris Verduyckt,foto via #wikiportret NL,55150207
nl.wikipedia.org,2019-11-23 22:14:22,Ellywa,René Debruyne,foto via #wikiportret NL,55127871
nl.wikipedia.org,2019-11-22 22:12:22,Ellywa,Gery Bouw,foto via #wikiportret NL,55121760
nl.wikipedia.org,2019-11-22 22:05:50,Ellywa,Max De Vries,foto via #wikiportret NL,55121736
nl.wikipedia.org,2019-11-20 23:34:59,Ellywa,Mario Molegraaf,foto via #wikiportret NL,55108939
nl.wikipedia.org,2019-11-20 23:11:04,Ellywa,Borstplaat (snoepgoed),foto via #wikiportret NL,55108881
nl.wikipedia.org,2019-11-20 23:01:11,Ellywa,Tinne Van der Straeten,foto via #wikiportret NL,55108830
nl.wikipedia.org,2019-11-17 00:10:08,Ciell,The Chats,+afb #wikiportret,55078399
nl.wikipedia.org,2019-11-16 15:22:01,Ellywa,Alexander Heldring (diplomaat),foto via #wikiportret NL,55075437
nl.wikipedia.org,2019-11-16 14:56:16,Ellywa,Lévi Weemoedt,foto via #wikiportret NL,55075272
nl.wikipedia.org,2019-11-14 00:11:37,Ellywa,SWACQ,foto via #wikiportret NL,55058804
nl.wikipedia.org,2019-11-13 23:54:57,Ellywa,Leendert Pot,foto via #wikiportret NL,55058784
nl.wikipedia.org,2019-11-12 22:46:29,Ellywa,Said Bakkati,foto via #wikiportret NL,55052264
nl.wikipedia.org,2019-11-12 22:40:48,Ellywa,René Hake,foto via #wikiportret NL,55052246
nl.wikipedia.org,2019-11-12 22:33:05,Ellywa,Rob van Dorresteijn,foto via #wikiportret NL,55052218
nl.wikipedia.org,2019-11-12 22:32:44,Ellywa,Rob van Dorresteijn,foto via #wikiportret NL,55052217
nl.wikipedia.org,2019-11-12 22:29:21,Ellywa,René Paas,foto via #wikiportret NL,55052209
nl.wikipedia.org,2019-11-08 23:36:16,Ellywa,Sven Figee,foto via #wikiportret NL,55028898
nl.wikipedia.org,2019-11-08 22:57:36,Ellywa,Julien Hermans,afbeelding via #wikiportret,55028768
nl.wikipedia.org,2019-11-06 00:00:56,Ellywa,Bert-Jan Ruissen,foto via #wikiportret NL,55010818
nl.wikipedia.org,2019-11-05 23:57:04,Ellywa,Dez Mona,foto via #wikiportret NL,55010813
nl.wikipedia.org,2019-11-05 10:23:36,Ellywa,Willem Kaars Sijpesteijn,foto via #wikiportret NL grafmonument en PD portretfoto,55005899
nl.wikipedia.org,2019-11-05 10:08:48,Ellywa,Klein Orkest,foto via #wikiportret NL,55005802
nl.wikipedia.org,2019-11-03 16:18:03,Ellywa,Psychedelic Porn Crumpets,foto via #wikiportret NL,54995119
nl.wikipedia.org,2019-11-03 15:24:04,Ellywa,Saskia Boelsums,recentere foto via #wikiportret NL,54994693
nl.wikipedia.org,2019-11-03 15:20:48,Ellywa,Jonathan Okita,foto via #wikiportret NL,54994657
nl.wikipedia.org,2019-11-03 15:15:39,Ellywa,Gerard Haverkort,foto via #wikiportret NL,54994621
nl.wikipedia.org,2019-11-03 15:08:06,Ellywa,Kevin Felida,foto via #wikiportret NL,54994558
nl.wikipedia.org,2019-11-03 14:54:33,Ellywa,Wouter van der Steen,foto via #wikiportret NL,54994463
nl.wikipedia.org,2019-11-03 08:56:32,Ellywa,Maarten Vos,"betere foto via #Wikiportret en [[Wikipedia:Links naar doorverwijspagina's|Link naar doorverwijspagina]] gerepareerd ([[Utrecht]] naar [[Utrecht (stad)]]), met behulp van [[Help:Pop-ups|pop-ups]]",54989202
nl.wikipedia.org,2019-11-03 08:51:21,Ellywa,Patricia van Haastrecht,foto via #wikiportret NL,54989123
nl.wikipedia.org,2019-11-03 08:45:26,Ellywa,Nona (zangeres),foto via #wikiportret NL,54989032
nl.wikipedia.org,2019-11-02 23:09:11,Ellywa,Gerardo Soto y Koelemeijer,foto via #wikiportret NL,54981343
nl.wikipedia.org,2019-11-02 22:42:14,Ellywa,Willem Wallyn,foto via #wikiportret NL,54980876
nl.wikipedia.org,2019-11-02 22:22:36,Ellywa,Aart Strootman,foto via #wikiportret NL,54980545
nl.wikipedia.org,2019-10-22 14:58:54,DutchTom,Inge Bergh,Foto via #Wikiportret NL,54826384
nl.wikipedia.org,2019-10-22 10:48:19,DutchTom,Marc van Dijk,Foto via #Wikiportret NL,54824945
nl.wikipedia.org,2019-10-16 22:04:40,Ellywa,Albert Maes,foto via #wikiportret NL,54792053
nl.wikipedia.org,2019-10-15 20:05:16,Ellywa,Tom Vermeir,foto via #wikiportret NL,54785937
nl.wikipedia.org,2019-10-15 11:13:56,DutchTom,Peter Holvoet-Hanssen,Foto via #Wikiportret NL,54783160
nl.wikipedia.org,2019-10-14 21:09:42,DutchTom,Ben Holthuis,Foto via #Wikiportret NL,54780982
nl.wikipedia.org,2019-10-14 20:18:09,Ellywa,Wim Snoek,foto via #wikiportret NL,54780774
nl.wikipedia.org,2019-10-14 13:06:54,DutchTom,Javan Hoen,Foto via #Wikiportret NL,54778656
nl.wikipedia.org,2019-10-13 22:17:18,Ellywa,Els Kloek,foto via #wikiportret NL,54774845
nl.wikipedia.org,2019-10-13 21:59:43,Ellywa,Dianne Marchal,foto via #wikiportret NL,54774788
nl.wikipedia.org,2019-10-13 21:54:06,Ellywa,Baretembleem,sportembleem LO toegevoegd via #wikiportret,54774772
nl.wikipedia.org,2019-10-13 12:26:16,DutchTom,Anoushka Schut-Welkzijn,Foto via #Wikiportret NL,54771554
nl.wikipedia.org,2019-10-09 13:54:28,DutchTom,Misak Terzibasiyan,Foto via #Wikiportret NL,54747269
nl.wikipedia.org,2019-10-09 12:11:20,DutchTom,Dave Budha,Foto via #Wikiportret NL,54745902
nl.wikipedia.org,2019-10-07 15:28:31,DutchTom,Coco Schrijber,Foto via #Wikiportret NL,54735541
nl.wikipedia.org,2019-10-07 11:20:08,DutchTom,Lijst van personen geboren op 10 oktober,Foto via #Wikiportret NL,54733576
nl.wikipedia.org,2019-10-07 11:19:21,DutchTom,Lijst van personen geboren in 1977,Foto via #Wikiportret NL,54733568
nl.wikipedia.org,2019-10-07 11:18:19,DutchTom,Lucas Zandberg,Foto via #Wikiportret NL,54733553
nl.wikipedia.org,2019-10-07 11:10:39,DutchTom,Rikkert Van Dijck,Foto via #Wikiportret NL,54733464
nl.wikipedia.org,2019-10-07 11:03:36,DutchTom,Huis Oudegein,Foto via #Wikiportret NL,54733415
nl.wikipedia.org,2019-10-04 18:18:09,DutchTom,Chris Veraart,Foto via #Wikiportret NL,54713735
nl.wikipedia.org,2019-10-04 17:59:57,DutchTom,Margareth Adama,Foto via #Wikiportret NL,54713651
nl.wikipedia.org,2019-10-04 17:58:01,DutchTom,Margareth Adama,/* Ongespannen doek */ Foto via #Wikiportret NL,54713641
nl.wikipedia.org,2019-10-02 11:27:45,DutchTom,Lijst van rijksmonumenten in Nieuwegein,Foto via #Wikiportret NL,54696770
nl.wikipedia.org,2019-10-02 11:26:06,DutchTom,Huis Oudegein,Foto via #Wikiportret NL,54696745
nl.wikipedia.org,2019-09-30 12:02:46,DutchTom,Erik van der Horst,Foto via #Wikiportret NL,54681658
nl.wikipedia.org,2019-09-29 18:45:31,DutchTom,Harpert Michielsen,Foto via #Wikiportret NL,54677469
nl.wikipedia.org,2019-09-29 17:00:12,DutchTom,Rick van der Made,Foto via #Wikiportret NL,54676778
nl.wikipedia.org,2019-09-29 16:34:44,DutchTom,Caja Cazemier,Foto vie #Wikiportret NL,54676655
nl.wikipedia.org,2019-09-29 14:18:54,DutchTom,Rick van der Made,Foto vie #Wikiportret NL,54675820
nl.wikipedia.org,2019-09-22 19:21:28,Ellywa,Baretembleem,foto via #wikiportret NL  - 4x,54631784
nl.wikipedia.org,2019-09-22 18:49:11,Ellywa,Wim van Hooff,foto via #wikiportret NL,54631578
nl.wikipedia.org,2019-09-17 14:45:08,DutchTom,Rum (band),Foto via #Wikiportret NL,54605261
nl.wikipedia.org,2019-09-17 11:15:18,Ellywa,Stefaan Van Brabandt,foto via #wikiportret NL,54604099
nl.wikipedia.org,2019-09-16 14:41:54,DutchTom,Nienke Homan,Foto via #Wikiportret NL,54600112
nl.wikipedia.org,2019-09-15 12:52:38,DutchTom,Margareth Adama,Foto via #Wikiportret NL,54593868
nl.wikipedia.org,2019-09-12 23:20:21,DutchTom,Koen Daniëls,Foto via #Wikiportret NL,54571966
nl.wikipedia.org,2019-09-11 15:33:04,DutchTom,Gudmundur Stephensen,Foto via #Wikiportret NL,54564910
nl.wikipedia.org,2019-09-11 12:23:39,DutchTom,Floris Visser,Foto via #Wikiportret NL,54563506
nl.wikipedia.org,2019-09-09 12:21:01,DutchTom,Chel Savelkoul,Foto via #Wikiportret NL,54541531
nl.wikipedia.org,2019-09-08 22:18:30,DutchTom,Frank Ouweneel,Foto via #Wikiportret NL,54514594
nl.wikipedia.org,2019-09-04 18:05:08,DutchTom,Jaouad Achab,Foto via #Wikiportret NL,54491770
nl.wikipedia.org,2019-09-04 16:47:02,Ellywa,Django Wagner,foto via #wikiportret NL,54491393
nl.wikipedia.org,2019-09-04 16:33:54,Ellywa,Dick Verstegen,foto via #wikiportret NL,54491337
nl.wikipedia.org,2019-09-04 15:36:36,Ellywa,Lisette Jonkman,foto via #wikiportret NL,54491005
nl.wikipedia.org,2019-09-03 23:02:09,DutchTom,Merel Baldé,Foto via #Wikiportret NL,54487847
nl.wikipedia.org,2019-09-03 13:05:29,DutchTom,Frank Ashton,Foto via #Wikiportret NL,54485511
nl.wikipedia.org,2019-09-01 13:58:31,DutchTom,Jacco Eltingh,Foto via #Wikiportret NL,54475786
nl.wikipedia.org,2019-09-01 08:50:53,DutchTom,Gestapo Knallmuzik,Foto via #Wikiportret NL,54474467
nl.wikipedia.org,2019-09-01 08:45:42,DutchTom,Boy Ooteman,Foto via #Wikiportret NL,54474442
nl.wikipedia.org,2019-09-01 01:31:34,DutchTom,Erik Neimeijer,Foto via #Wikiportret NL,54473870
nl.wikipedia.org,2019-08-28 12:42:05,DutchTom,Kelly Regterschot,Foto via #Wikiportret NL,54452918
nl.wikipedia.org,2019-08-26 22:21:44,DutchTom,Mees van Huis,Foto via #Wikiportret NL,54445954
nl.wikipedia.org,2019-08-24 17:37:42,DutchTom,Dorien Cuylaerts,Foto via #Wikiportret NL,54434390
nl.wikipedia.org,2019-08-23 16:09:40,DutchTom,Marjolijn van den Assem,Foto via #Wikiportret NL,54428206
nl.wikipedia.org,2019-08-19 21:10:05,DutchTom,Lieke Noorman,Foto via #Wikiportret NL,54407994
nl.wikipedia.org,2019-08-19 20:28:54,DutchTom,Ron Van Riet,Foto via #Wikiportret NL,54407808
nl.wikipedia.org,2019-08-18 23:48:59,DutchTom,Piet Rietman,Foto via #Wikiportret NL,54403482
nl.wikipedia.org,2019-08-16 19:27:53,DutchTom,Mascha Feoktistova,Foto via #Wikiportret NL,54389933
nl.wikipedia.org,2019-08-15 21:49:41,Ellywa,Shaydie,foto via #wikiportret NL,54385482
nl.wikipedia.org,2019-08-15 21:41:53,Ellywa,Shaydie,foto via #wikiportret NL,54385455
nl.wikipedia.org,2019-08-15 21:18:49,Ellywa,Dean Lewis,foto via #wikiportret NL,54385348
nl.wikipedia.org,2019-08-14 12:37:26,DutchTom,Marjolijn van den Assem,Foto via #Wikiportret NL,54377063
nl.wikipedia.org,2019-08-14 10:22:35,Ellywa,Davina Michelle,foto via #wikiportret NL,54376367
nl.wikipedia.org,2019-08-13 21:16:37,Ellywa,Jan Rietveld,foto via #wikiportret NL,54374172
nl.wikipedia.org,2019-08-10 21:03:27,Ellywa,Fenris (band),foto via #wikiportret NL,54357478
nl.wikipedia.org,2019-08-10 20:55:14,Ellywa,Silvia Claes,foto via #wikiportret NL,54357444
nl.wikipedia.org,2019-08-10 20:54:38,Ellywa,Yvonne Verbeeck,foto via #wikiportret NL,54357440
nl.wikipedia.org,2019-08-08 16:43:12,Ellywa,Contrabasblokfluit,foto via #wikiportret NL,54345753
nl.wikipedia.org,2019-08-08 16:28:18,Ellywa,Gregory Caers,foto via #wikiportret NL,54345683
nl.wikipedia.org,2019-08-08 16:06:44,Ellywa,Stefan van der Lei,foto via #wikiportret NL,54345511
nl.wikipedia.org,2019-08-04 21:11:33,Ellywa,Henk Westbroek,betere foto via #wikiportret NL,54326402
nl.wikipedia.org,2019-08-04 21:06:32,Ellywa,Hélène Nolthenius,foto via #wikiportret NL,54326388
nl.wikipedia.org,2019-08-04 18:12:48,Ellywa,Pont des Trous,foto via #wikiportret NL,54325542
nl.wikipedia.org,2019-08-04 18:08:07,Ellywa,Evrim Akyigit,foto via #wikiportret NL,54325511
nl.wikipedia.org,2019-08-04 17:13:50,Ellywa,Theo van de Wetering,foto via #wikiportret NL,54325294
nl.wikipedia.org,2019-08-03 23:12:00,DutchTom,Peter Van de Veire,Foto via #Wikiportret NL,54321678
nl.wikipedia.org,2019-08-03 22:01:18,Ellywa,Jean-Marie Wampers,foto via #wikiportret NL,54321535
nl.wikipedia.org,2019-08-01 09:57:23,DutchTom,Jamie Grant,Foto via #Wikiportret NL,54306183
nl.wikipedia.org,2019-07-30 22:08:46,Ellywa,Willem Huysmans,foto via #wikiportret NL + aanv.,54298008
nl.wikipedia.org,2019-07-30 12:47:59,DutchTom,Frieda Pittoors,Foto via #Wikiportret NL,54294789
nl.wikipedia.org,2019-07-29 18:37:07,DutchTom,ZEUS (band),Foto via #Wikiportret NL,54291052
nl.wikipedia.org,2019-07-29 18:29:12,DutchTom,Floor de Goede,Foto via #Wikiportret NL,54291015
nl.wikipedia.org,2019-07-25 09:54:33,DutchTom,Aart Veldman,Foto via #Wikiportret NL,54264934
nl.wikipedia.org,2019-07-19 10:36:54,DutchTom,Sylvana IJsselmuiden,Foto via #Wikiportret NL,54215107
nl.wikipedia.org,2019-07-18 12:07:14,DutchTom,Bashir Abdi,Foto via #Wikiportret NL,54210376
nl.wikipedia.org,2019-07-16 20:16:48,Ellywa,Dick Holthaus,foto via #wikiportret NL,54201312
nl.wikipedia.org,2019-07-16 20:16:27,Ellywa,Dick Holthaus,foto via #wikiportret NL,54201309
nl.wikipedia.org,2019-07-16 20:14:19,Ellywa,Ernst Jan Beeuwkes,foto via #wikiportret NL,54201290
nl.wikipedia.org,2019-07-16 12:43:37,Ellywa,Maksim Stojanac,foto via #wikiportret NL,54199079
nl.wikipedia.org,2019-07-16 12:33:55,Ellywa,Maja Vervoort,foto via #wikiportret NL,54199042
nl.wikipedia.org,2019-07-15 15:39:35,Ellywa,Jonas Vermeulen,foto via #wikiportret NL,54194391
nl.wikipedia.org,2019-07-13 21:38:31,Ellywa,The Preacher Men,foto via #wikiportret NL,54186372
nl.wikipedia.org,2019-07-13 10:38:01,Ellywa,Peter Croonen,foto via #wikiportret NL,54182976
nl.wikipedia.org,2019-07-12 09:12:12,Ellywa,Jan van Nerijnen,foto via #wikiportret NL,54177588
nl.wikipedia.org,2019-07-11 22:23:00,Ellywa,Gerald van Dijk,foto via #wikiportret NL,54176029
nl.wikipedia.org,2019-07-11 21:48:08,Ellywa,Jan-Willem Schut,foto via #wikiportret NL,54175896
nl.wikipedia.org,2019-07-11 21:25:18,Ellywa,Yasmine,foto via #wikiportret NL,54175756
nl.wikipedia.org,2019-07-10 13:41:17,DutchTom,Sander Meij,Foto via #Wikiportret NL,54167608
nl.wikipedia.org,2019-07-06 15:40:52,DutchTom,Paul Van Hoeydonck,Foto via #Wikiportret NL,54148043
nl.wikipedia.org,2019-07-06 14:56:28,DutchTom,Cees Schrama,Foto via #Wikiportret NL,54147761
nl.wikipedia.org,2019-07-02 12:44:56,DutchTom,Lijst van personen geboren op 31 juli,Foto via #Wikiportret NL,54124010
nl.wikipedia.org,2019-07-02 12:44:07,DutchTom,Lijst van personen geboren in 1970,Foto via #Wikiportret NL,54124005
nl.wikipedia.org,2019-07-02 12:34:32,DutchTom,Tjapko Poppens,Foto via #Wikiportret NL,54123943
nl.wikipedia.org,2019-06-27 18:21:26,Ellywa,Caza (rapper),foto via #wikiportret NL,54097510
nl.wikipedia.org,2019-06-27 18:15:25,Ellywa,Ronald de Jong,foto via #wikiportret NL,54097488
nl.wikipedia.org,2019-06-25 22:43:16,DutchTom,Dennis Straat,Foto via #Wikiportret NL,54088932
nl.wikipedia.org,2019-06-21 20:54:41,Ellywa,Bryan Engelhardt,foto via #wikiportret NL,54064293
nl.wikipedia.org,2019-06-21 20:38:40,Ellywa,Alexandra Cooreman,foto via #wikiportret NL,54064247
nl.wikipedia.org,2019-06-21 12:00:46,DutchTom,Eveline Stallaart,Foto via #Wikiportret NL,54061522
nl.wikipedia.org,2019-06-20 22:44:09,Ellywa,Frank Futselaar (atleet),foto via #wikiportret NL,54057124
nl.wikipedia.org,2019-06-20 22:33:20,Ellywa,Karel Lodewijk Joseph Cornelis,foto via #wikiportret NL,54057104
nl.wikipedia.org,2019-06-13 11:00:43,DutchTom,Maartje Looijen,Foto via #Wikiportret NL,54013132
nl.wikipedia.org,2019-06-13 10:57:51,Ellywa,Shanna Major,foto via #wikiportret NL,54013113
nl.wikipedia.org,2019-06-13 10:53:03,Ellywa,Satérol,foto via #wikiportret NL,54013079
