Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2019-01-21 19:58:07,Ziva73,Пантелија Јаковљевић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:52:55,Ванилица,Живорад Павловић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:50:41,Ziva73,Јадранско море,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:44:27,Ziva73,Младен Јагушт,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:36:36,Ванилица,Живорад Павловић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:33:38,Ванилица,Ана Павлова,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:32:19,Ванилица,Ана Павлова,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 19:31:21,Natharchives,Anna Noeh,ajout référence #1Lib1Ref #1Bib1Ref #MNBAQ,
sr.wikipedia.org,2019-01-21 19:31:11,Ванилица,Ана Павлова,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:28:48,Ziva73,Обрад Зелић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 19:07:59,Ziva73,Ивана Жигон,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 19:05:44,Carlo Tentacule Gilles,Carnegie Hall,/* Concerts célèbres */ modification date + ajout reference #1lib1ref #ubm,
sr.wikipedia.org,2019-01-21 19:03:54,Ziva73,Велимир Животић,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 19:02:41,Carlo Tentacule Gilles,Carnegie Hall,/* Concerts célèbres */ ajout d'une référence #1lib1ref #ubm,
he.wikipedia.org,2019-01-21 19:01:15,Orlysi,פיסול ישראלי,/* לקריאה נוספת */  #1lib1ref,
en.wikipedia.org,2019-01-21 19:00:11,Jvankeulen,Charles Mortram Sternberg,Added citation #1Lib1Ref #WLib,
fr.wikipedia.org,2019-01-21 18:58:46,Montchenu,Louis Couturat,/* Bibliographie */ #1Lib1Ref,
en.wikipedia.org,2019-01-21 18:57:02,Ambrosia10,McMillan's catshark,Adding citation to taxobox and removing more citations needed markup after adding more citations #1Lib1Ref,
en.wikipedia.org,2019-01-21 18:57:01,Librarianmel,Finland,Added citation where Citation was needed. #1Lib1Ref #DalU,
en.wikipedia.org,2019-01-21 18:56:40,Jvankeulen,Joseph Frederick Whiteaves,Added link for RSC #1Lib1Ref #WLib,
he.wikipedia.org,2019-01-21 18:56:05,Hanamichael,משתמש:Hanamichael/לורנס הלפרין טיוטה1,#1lib1ref,
en.wikipedia.org,2019-01-21 18:55:51,Ambrosia10,McMillan's catshark,Editing information and adding citations to support statements #1Lib1Ref,
en.wikipedia.org,2019-01-21 18:55:26,Jvankeulen,Joseph Frederick Whiteaves,Added citation #1Lib1Ref #WLib,
sr.wikipedia.org,2019-01-21 18:53:48,Ziva73,Војислав Жанетић,#1Lib1Ref,
he.wikipedia.org,2019-01-21 18:53:27,Orlysi,ספר הבדיחה והחידוד,/* ראו גם */  #1lib1ref,
he.wikipedia.org,2019-01-21 18:52:28,TsiyonaBG,ריכרד מיכאל קבנר,"/* לקריאה נוספת */ הוספתי קישור למסה פרי עטו שתורגמה לאחרונה, קישור לשיח גלריה בעניינו והפניה לארכיונו #1lib1ref",
he.wikipedia.org,2019-01-21 18:51:33,Orlysi,הומור בתרבות היהודית,/* לקריאה נוספת */  #1lib1ref,
sr.wikipedia.org,2019-01-21 18:51:24,Андријана,Милена Ињац,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 18:49:50,Ziva73,Пјер Жалица,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 18:49:31,Montchenu,Louis Couturat,/* Bibliographie */ #1Lib1Ref,
en.wikipedia.org,2019-01-21 18:46:17,Jvankeulen,Festuca altaica,Added citation #1Lib1Ref #WLib,
en.wikipedia.org,2019-01-21 18:41:56,Ambrosia10,McMillan's catshark,/* Conservation status */ Adding information in body of article about redlist classification #1Lib1Ref,
sr.wikipedia.org,2019-01-21 18:40:25,Ziva73,Васа Ешкићевић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 18:39:41,Андријана,Милена Ињац,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 18:31:08,Ziva73,Еуфрат,#1Lib1Ref,
en.wikipedia.org,2019-01-21 18:27:10,Rmnparker,Cochrane Library,/* added CINAHL to database list #1lib1ref #DalU */,
en.wikipedia.org,2019-01-21 18:23:36,Linds.mc,Victorian masculinity,Added citation #1Lib1Ref #DalU,
he.wikipedia.org,2019-01-21 18:21:41,Orlysi,אביבה חלמיש,/* אקסודוס - הסיפור האמיתי */  #1lib1ref,
sr.wikipedia.org,2019-01-21 18:20:31,Ziva73,Емиграција,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 18:18:12,Pmartinolli,Kriegsspiel,/* Les précurseurs : du jeu d'échecs au jeu de guerre */ Ajout d'une source universitaire #1lib1ref #udem,
sr.wikipedia.org,2019-01-21 18:17:17,Андријана,Фирмус,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 18:17:11,Ziva73,Томас Стернс Елиот,#1Lib1Ref,
en.wikipedia.org,2019-01-21 18:16:55,Ambrosia10,Prickly dogfish,/* Human interactions */ Adding NZ conservation status and a supporting citation #1Lib1Ref,
fr.wikipedia.org,2019-01-21 18:16:24,Pmartinolli,Kriegsspiel,/* Les précurseurs : du jeu d'échecs au jeu de guerre */ Ajout d'une source #1lib1ref #udem,
he.wikipedia.org,2019-01-21 18:13:59,Orlysi,עיתונות עברית,/* לקריאה נוספת */ #1lib1ref,
en.wikipedia.org,2019-01-21 18:13:38,Linds.mc,Aestheticism,Added citation #1Lib1Ref #DalU,
he.wikipedia.org,2019-01-21 18:12:35,Orlysi,היישוב הישן,/* לקריאה נוספת */ #1lib1ref,
he.wikipedia.org,2019-01-21 18:10:30,Orlysi,היישוב היהודי בארץ ישראל בימי מלחמת העולם הראשונה,"#1lib1ref , הוספת מקור",
sr.wikipedia.org,2019-01-21 18:10:15,Antioksidans,Џон Ленон,#1Lib1Ref,
en.wikipedia.org,2019-01-21 18:06:22,Ambrosia10,Smalltooth sand tiger,/* Human interactions */ Adding NZ conservation status with a supporting citation #1Lib1Ref,
sr.wikipedia.org,2019-01-21 18:04:45,Draganapopovic,Станислав Лем,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 18:04:31,Pmartinolli,Kriegsspiel,/* Les précurseurs : du jeu d'échecs au jeu de guerre */ Ajout d'une source #1lib1ref #udem,
fr.wikipedia.org,2019-01-21 18:02:18,Pmartinolli,Kriegsspiel,Ajout d'une source universitaire #1lib1ref #udem,
fr.wikipedia.org,2019-01-21 18:02:00,Buzzsleeper,Maurice Séguin,Ajout d'une signature. #1Lib1Ref  #UdeM,
he.wikipedia.org,2019-01-21 18:01:42,Orlysi,הלל יפה,#1lib1ref,
sr.wikipedia.org,2019-01-21 18:01:28,Ziva73,Електролиза,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 18:00:37,Antioksidans,Зоран Каделбург,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 17:56:27,Милан Животић,Бака Прасе,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 17:53:43,Draganapopovic,Радмило Анђелковић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 17:52:25,Antioksidans,Ото Лудвиг,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 17:49:17,Buzzsleeper,François Hertel,/* Publications */ Ajout d'une référence. #1Lib1Ref  #UdeM,
sr.wikipedia.org,2019-01-21 17:48:33,Draganapopovic,Урсула Ле Гвин,#1Lib1Ref,
en.wikipedia.org,2019-01-21 17:48:30,Linds.mc,William Makepeace Thackeray,Added citation #1Lib1Ref #DalU,
en.wikipedia.org,2019-01-21 17:45:33,Linds.mc,Literary realism,Added citation #1Lib1Ref #DalU,
en.wikipedia.org,2019-01-21 17:44:52,Ambrosia10,Broadnose sevengill shark,/* Conservation and relationship to humans */ Adding current NZ conservation status and a supporting citation #1Lib1Ref,
fr.wikipedia.org,2019-01-21 17:42:49,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 17:42:26,Carlo Tentacule Gilles,Liste des devises de villes,/* R */ ajout ref #1lib1ref #ubm,
sr.wikipedia.org,2019-01-21 17:39:51,Draganapopovic,Den Simons,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 17:39:26,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Ajout d'un lien vers la source et ajout d'espaces dans la référence. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 17:36:51,Carlo Tentacule Gilles,Liste des devises de villes,/* R */ ajout reference #1lib1ref #ubm,
en.wikipedia.org,2019-01-21 17:36:10,Linds.mc,Steampunk,Added citation where needed #1Lib1Ref #DalU,
fr.wikipedia.org,2019-01-21 17:35:05,Buzzsleeper,Jacques Lavigne (philosophe),"/* Sur Jacques Lavigne */ Suppression d'une source inexacte et ajout d'une mention ""à vérifier"". Après vérification dans la source même, l'article n'a pu être retrouvé. #1Lib1Ref  #UdeM",
en.wikipedia.org,2019-01-21 17:34:34,Libraried,Brigette DePape,/* Other protests and activism */  added citation. #1lib1ref #WLib,
sr.wikipedia.org,2019-01-21 17:28:15,Андријана,Џелал Бајар,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 17:24:38,Draganapopovic,Даглас Адамс,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 17:21:38,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Ajout d'un lien vers la source et précision sur le document source. #1Lib1Ref  #UdeM,
sr.wikipedia.org,2019-01-21 17:19:30,Draganapopovic,Oktejvija Batler,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 17:19:05,Fannielachapelle,Apiculture,écriture et référence #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-21 17:13:27,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Suppression d'une notice biographique insérée à même une référence bibliographique (non pertinent et non uniforme). #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 17:12:58,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Suppression d'une notice biographique insérée à même une référence bibliographique (non pertinent et non uniforme). #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 17:12:20,Fannielachapelle,Bibliothéconomie jeunesse,écriture et référence #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-21 17:12:00,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Suppression d'une notice biographique insérée à même une référence bibliographique (non pertinent et non uniforme) et ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 17:09:58,Culex,Geodia gibberosa,info + ref. + lien externe #1Lib1Ref #1Bib1Ref,
fr.wikipedia.org,2019-01-21 17:07:19,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
en.wikipedia.org,2019-01-21 17:06:14,Libraried,Nicole Corriero,added title to url reference #1lib1ref #WLib,
fr.wikipedia.org,2019-01-21 17:05:16,Buzzsleeper,Jacques Lavigne (philosophe),/* Sur Jacques Lavigne */ Suppression d'une cote de bibliothèque dans une référence bibliographique: non pertinent et non uniforme. #1Lib1Ref  #UdeM,
sr.wikipedia.org,2019-01-21 17:04:28,Андријана,Ханс Кристијан Ерстед,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 17:02:15,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 17:00:46,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 16:56:35,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 16:54:41,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source et correction du titre. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 16:52:33,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 16:51:14,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-21 16:48:36,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
ca.wikipedia.org,2019-01-21 16:41:44,Txescu,Atemptat contra John F. Kennedy,/* L'assassinat */ #1Lib1Ref,
ca.wikipedia.org,2019-01-21 16:40:25,Txescu,Atemptat contra John F. Kennedy,/* L'assassinat */ #1Lib1Ref,
sr.wikipedia.org,2019-01-21 16:38:59,Ванилица,Јован Грчић Миленко,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 16:36:45,Ванилица,Јован Грчић Миленко,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 16:35:15,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre, ajout d'un lien vers Tate Britain parce que c'est à cet endroit que l'artiste est habituellement exposé #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-21 16:33:08,Buzzsleeper,Jacques Lavigne (philosophe),/* Ouvrages et textes publiés */ Ajout d'un lien vers la source. #1Lib1Ref  #UdeM,
he.wikipedia.org,2019-01-21 16:28:48,AhavaCohen,טיל לינדמן,/* ביוגרפיה */ הוספת מקור #1lib1ref,
fr.wikipedia.org,2019-01-21 16:28:22,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers la page de l'institution qui permet de voir l'oeuvre #1Lib1Ref #1Bib1Ref #UL,
en.wikipedia.org,2019-01-21 16:27:18,Libraried,Nicole Corriero,added citation. #1Lib1Ref #WLib,
sr.wikipedia.org,2019-01-21 16:26:47,Ванилица,Сузана Грубјешић,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 16:23:22,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout de références externes vers une vente aux enchères de l'artiste #1Lib1Ref #1Bib1Ref #UL,
he.wikipedia.org,2019-01-21 16:22:03,נאוה אבנר,אישה מרוקאית אחת (ספר),#1lib1ref,
ca.wikipedia.org,2019-01-21 16:21:04,Glaram,Isabel Allende,#1lib1ref,
sr.wikipedia.org,2019-01-21 16:17:44,Ванилица,Сузана Грубјешић,#1Lib1Ref,
he.wikipedia.org,2019-01-21 16:14:39,נאוה אבנר,צילה (ספר),#1lib1ref,
sr.wikipedia.org,2019-01-21 16:12:53,Ziva73,Ексхумација,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 16:11:53,Ванилица,Милош Грлица,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 16:10:32,Ванилица,Милош Грлица,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 16:04:39,Ziva73,Египтологија,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 15:57:25,Ziva73,Егејско море,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 15:54:40,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
he.wikipedia.org,2019-01-21 15:52:56,AhavaCohen,כביש 465,הוספת מקור #1lib1ref,
fr.wikipedia.org,2019-01-21 15:50:08,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre, précisions sur les propriétaires de l'oeuvre #1Lib1Ref #1Bib1Ref #UL",
sr.wikipedia.org,2019-01-21 15:49:15,Draganapopovic,Tanja Bošković,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 15:47:45,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 15:41:37,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
en.wikipedia.org,2019-01-21 15:34:27,Annadysert,Brenda Milner,added citation; corrected French names/articles  #1Lib1Ref #McGill,
fr.wikipedia.org,2019-01-21 15:32:36,Marco6544,Montréal,Ajout d'une source. #1lib1ref #UdeM,
sr.wikipedia.org,2019-01-21 15:16:46,Draganapopovic,Жак-Луј Давид,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 15:01:59,Draganapopovic,Балтус,#1Lib1Ref,
he.wikipedia.org,2019-01-21 14:57:55,Dovidroth,טלית,#1Lib1Ref,
he.wikipedia.org,2019-01-21 14:56:46,Dovidroth,טלית,"#1Lib1Ref הוספת המקור במהרי""ל",
sr.wikipedia.org,2019-01-21 14:53:32,Draganapopovic,Патрисија Кас,#1Lib1Ref,
he.wikipedia.org,2019-01-21 14:46:19,Dovidroth,ציצית,#1Lib1Ref ברכת ציצית,
he.wikipedia.org,2019-01-21 14:45:40,נאוה אבנר,צילה (ספר),#1lib1ref,
he.wikipedia.org,2019-01-21 14:36:14,Tomerh,אשר ברש,הרחבה #1lib1ref,
he.wikipedia.org,2019-01-21 14:30:57,Tomerh,קופת הספר,"הוספת מקור, הרחבה #1lib1ref",
ca.wikipedia.org,2019-01-21 14:21:13,Txescu,Associació Agrària de Joves Agricultors,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 14:21:06,Milas123,Зоран Живковић (писац),#1Lib1Ref,
sr.wikipedia.org,2019-01-21 14:19:07,Ванилица,Градска кућа у Новом Саду,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 14:17:05,Draganapopovic,Старо здање,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 14:16:44,Ванилица,Градска кућа у Новом Саду,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 14:15:14,Ванилица,Градска кућа у Новом Саду,#1Lib1Ref,
he.wikipedia.org,2019-01-21 14:15:04,Dovidroth,חול המועד,#1Lib1Ref תפלין בחול המועד,
he.wikipedia.org,2019-01-21 14:15:03,Tomerh,רוברט לואיס סטיבנסון,#1lib1ref,
sr.wikipedia.org,2019-01-21 14:13:05,Ванилица,Градска кућа у Новом Саду,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 14:11:29,Ojce,Пефкохори,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 14:08:39,Ojce,Родос,#1Lib1Ref,
he.wikipedia.org,2019-01-21 14:08:09,Shira515,חדרה,/* קישורים חיצוניים */ #1lib1ref,
he.wikipedia.org,2019-01-21 14:07:45,Dovidroth,נוסח ספרד,#1Lib1Ref גוון סידורי ספרד,
sr.wikipedia.org,2019-01-21 14:03:27,Ojce,Санторини,#1Lib1Ref,
he.wikipedia.org,2019-01-21 14:00:37,Tomerh,רוברט לואיס סטיבנסון,"הרחבה, הוספת מקור #1lib1ref",
sr.wikipedia.org,2019-01-21 13:59:56,Ojce,Јос,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:56:38,Ojce,Кос (острво),#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:52:50,Ojce,Скијатос,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:47:56,Ojce,Цеца Славковић,#1Lib1Ref,
he.wikipedia.org,2019-01-21 13:46:58,Hanamichael,אמנות חזותית בישראל,/* ראשית האמנות בארץ ישראל */ #1lib1ref,
sr.wikipedia.org,2019-01-21 13:42:22,Ojce,Маја Мазић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:37:02,Ojce,Сузана Манчић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:35:09,Ojce,Сања Малетић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:33:08,Ojce,Цвета Мајтановић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:27:55,Ojce,Mira Kosovka,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:25:39,Ojce,Александра Ковач,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:23:21,Ojce,Катарина Остојић Каја,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:20:15,Ojce,Сузана Јовановић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:15:48,Ojce,Лола Новаковић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 13:13:28,Ojce,Биљана Јевтић,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 13:10:37,Bens89,Jass,ajout d'une référence #1lib1ref #ubm,
he.wikipedia.org,2019-01-21 13:08:37,Shaul greenstein,דיולה צילצר,#1lib1ref,
sr.wikipedia.org,2019-01-21 13:05:24,Ojce,Џеј Рамадановски,#1Lib1Ref,
ca.wikipedia.org,2019-01-21 13:04:03,Martineta11,Joan Petit i Aguilar,#1lib1ref,44753896
sr.wikipedia.org,2019-01-21 13:01:47,Ojce,Жељко Самарџић,#1Lib1Ref,
fr.wikipedia.org,2019-01-21 12:59:27,Bens89,Ratchet and Clank : Opération Destruction,/* Ventes */ ajout d'une référence concernant les chiffres de vente #1lib1ref #ubm,
sr.wikipedia.org,2019-01-21 12:58:52,Ojce,Бојан Милановић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 12:55:53,Ojce,Бора Дрљача,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 12:53:05,Ojce,Предраг Ивановић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 12:50:32,Ojce,Новица Здравковић,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 12:48:53,Ojce,Новица Здравковић,#1Lib1Ref,
ca.wikipedia.org,2019-01-21 12:38:32,Txescu,Sulfat d'alumini,/* Aplicacions */ #1Lib1Ref,
fr.wikipedia.org,2019-01-21 12:38:02,GregMiura,Absalon (1128-1201),/* Biographie */ #1lib1ref #ubm développement du rôle culturel et politique + ref,
ca.wikipedia.org,2019-01-21 12:37:29,Txescu,Sulfat d'alumini,/* Aplicacions */ #1Lib1Ref,
ca.wikipedia.org,2019-01-21 12:36:51,Txescu,Sulfat d'alumini,/* Aplicacions */ #1Lib1Ref,
uk.wikipedia.org,2019-01-21 12:35:02,OlgaFlor,Операція «Міхаель»,/* Посилання */ #1Lib1Ref,
fr.wikipedia.org,2019-01-21 12:29:41,GregMiura,Absalon (1128-1201),/* Biographie */ #1lib1ref #ubm ajout ref,
fr.wikipedia.org,2019-01-21 12:28:24,GregMiura,Rügen,/* Histoire */ #1lib1ref #ubm ajout précision et ref,
uk.wikipedia.org,2019-01-21 12:22:00,OlgaFlor,Кукезів,/* Історія */ #1Lib1Ref,
ca.wikipedia.org,2019-01-21 12:21:20,Txescu,Bismut,/* Efectes del bismut sobre la salut [cal citació] */ #1Lib1Ref,
uk.wikipedia.org,2019-01-21 12:15:00,OlgaFlor,Кукезів,/* Джерела */ #1Lib1Ref,
uk.wikipedia.org,2019-01-21 12:09:43,OlgaFlor,Кукезів,/* Історія */ #1Lib1Ref,
fr.wikipedia.org,2019-01-21 12:06:44,GregMiura,Démiurge,#1lib1ref #ubm ajout d'une précision et d'une ref,
he.wikipedia.org,2019-01-21 12:06:23,AhavaCohen,IOS 5,/* תקלות */ הוספת מקור #1lib1ref,
he.wikipedia.org,2019-01-21 11:55:04,AhavaCohen,דטרויט,/* דעיכה */ הוספת מקור #1lib1ref,
he.wikipedia.org,2019-01-21 11:54:11,Dovidroth,נוסח ספרד,#1Lib1Ref סדר העבודה,
he.wikipedia.org,2019-01-21 11:41:12,Dovidroth,ברכת כהנים,#1Lib1Ref הוספת מספר עמוד,
sr.wikipedia.org,2019-01-21 11:37:01,Draganapopovic,Гарашко језеро,#1Lib1Ref,
he.wikipedia.org,2019-01-21 11:34:25,AhavaCohen,שריפת התלמוד,"/* שריפת התלמוד בפריז */ הבהרה , הוספת מקור #1lib1ref",
sr.wikipedia.org,2019-01-21 11:31:50,Draganapopovic,Букуља,#1Lib1Ref,
he.wikipedia.org,2019-01-21 11:28:10,AhavaCohen,תום יורק,/* ביוגרפיה */ הוספת מקור #1lib1ref,
he.wikipedia.org,2019-01-21 11:25:12,Dovidroth,שני זיתים,#1Lib1Ref הוספת הדוקטורט של גבריאל וסרמן,
he.wikipedia.org,2019-01-21 11:22:57,Shira515,מלחמת העולם הראשונה,/* קישורים חיצוניים */ #1lib1ref,
he.wikipedia.org,2019-01-21 11:21:24,RinatB,בית הספר הניסויי לילדים מאושפזים במרכז הרפואי הדסה,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 11:20:55,Милан Животић,Бака Прасе,#1Lib1Ref,
he.wikipedia.org,2019-01-21 11:20:16,Shira515,אבשלום פיינברג,/* קישורים חיצוניים */ #1lib1ref,
ca.wikipedia.org,2019-01-21 11:18:00,Xevilopez,Coca de pèsols,#1lib1ref,
he.wikipedia.org,2019-01-21 11:17:48,Shira515,שרה אהרנסון,/* וידאו */ #1lib1ref,
he.wikipedia.org,2019-01-21 11:16:13,Shira515,"ניל""י",/* קישורים חיצוניים */ #1lib1ref,
he.wikipedia.org,2019-01-21 11:14:46,Dovidroth,פורים שני,#1Lib1Ref עדכון אתר האינטרנט בספרים בלוג,
he.wikipedia.org,2019-01-21 11:13:59,Shira515,"ניל""י",/* קישורים חיצוניים */ #1lib1ref,
he.wikipedia.org,2019-01-21 11:11:13,Dovidroth,משה פיינשטיין,#1Lib1Ref מאמרו של משה שור,
ca.wikipedia.org,2019-01-21 11:07:49,Xevilopez,Coca de mestall,#1lib1ref,
sr.wikipedia.org,2019-01-21 11:05:06,BuhaM,Биде,#1Lib1Ref,
he.wikipedia.org,2019-01-21 11:01:59,Dovidroth,אהרן פלדמן,#1Lib1Ref התכתבות בינו לבין הרב ליכטנשטיין,
sr.wikipedia.org,2019-01-21 11:01:46,BuhaM,Биде,#1Lib1Ref,
sr.wikipedia.org,2019-01-21 10:57:42,BuhaM,Биде,#1Lib1Ref,
ca.wikipedia.org,2019-01-21 10:55:38,Txescu,Família reconstituïda,/* Les famílies reconstituïdes en l'art i la literatura */ #1Lib1Ref,
ca.wikipedia.org,2019-01-21 10:54:27,Xevilopez,Coca de llanda,#1lib1ref,
ca.wikipedia.org,2019-01-21 10:54:13,Martineta11,Rambla del Poblenou,#1lib1ref,
sr.wikipedia.org,2019-01-21 10:54:08,BuhaM,Биде,#1Lib1Ref,
he.wikipedia.org,2019-01-21 10:53:55,Shira515,המערכה על סיני וארץ ישראל במלחמת העולם הראשונה,/* שונות */ #1lib1ref,
he.wikipedia.org,2019-01-21 10:52:06,Shira515,המערכה על סיני וארץ ישראל במלחמת העולם הראשונה,/* קישורים חיצוניים */ #1lib1ref,
ja.wikipedia.org,2019-01-21 10:49:39,Akimarumaru,胎教,/* 歴史 */出典の追加 #1lib1ref,
sr.wikipedia.org,2019-01-21 10:48:01,BuhaM,Биде,#1Lib1Ref,
he.wikipedia.org,2019-01-21 10:47:40,Dovidroth,מנחם עמנואל הרטום,#1Lib1Ref יוצר ליום העצמאות,
he.wikipedia.org,2019-01-21 10:47:33,Shira515,מפת בינטינג,/* קישורים חיצוניים */ #1lib1ref,
he.wikipedia.org,2019-01-21 10:45:36,Shira515,מפה נושאית,/* קישורים חיצוניים */ #1lib1ref,
ja.wikipedia.org,2019-01-21 10:44:16,Kiken68,小嶋千鶴子,/* 参考文献 */ 参考文献の追加 #1Lib1Ref,
