Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-01-31 22:12:17,AnneMarieB,Frantz Jehin-Prume,/* Biographie */ ajout info décès + ref #1lib1ref #banq,
fr.wikipedia.org,2019-01-31 22:11:55,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 22:11:31,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 22:10:57,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 22:10:32,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 22:10:08,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 22:09:46,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 22:09:21,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 22:08:55,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-31 22:08:37,TeriEmbrey,Eleanor Campbell (illustrator),Filled in 2 bare reference(s) with reFill 2 #1lib1ref,
fr.wikipedia.org,2019-01-31 22:08:27,Mgquebec,Musée des Beaux-Arts (Boston),/* Art européen */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-31 22:07:24,TeriEmbrey,Eleanor Campbell (illustrator),/* Education and career */  #1lib1ref,
fr.wikipedia.org,2019-01-31 22:07:03,AnneMarieB,Frantz Jehin-Prume,/* Biographie */ correction d'une info et ajout ref #1lib1ref #banq,
fr.wikipedia.org,2019-01-31 22:02:19,Mgquebec,Musée des Beaux-Arts (Boston),/* Oeuvres */ Ajout d'une section d'oeuvres européennes suivant les recommandations du musée  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-31 22:01:15,TeriEmbrey,Talk:Eleanor Campbell (illustrator),added wikiprojects #1lib1ref,
en.wikipedia.org,2019-01-31 21:59:06,Ked0102,Blanche Yurka,added needed citation #1Lib1Ref,
fr.wikipedia.org,2019-01-31 21:57:25,Schmorgluf,Laurent-Olivier David,Ajout d'une référence au DBC. #1Lib1Ref  #UdeM,
fr.wikipedia.org,2019-01-31 21:54:17,AnneMarieB,Frantz Jehin-Prume,/* Biographie */ ajout info naissance + ref #1lib1ref #banq,
en.wikipedia.org,2019-01-31 21:51:05,Odysseus voyage14,Thomas Watling,/* Artist in New South Wales */ #1lib1ref,
en.wikipedia.org,2019-01-31 21:51:00,Ked0102,Mabeth Hurd Paige,added needed citation #1Lib1Ref,
en.wikipedia.org,2019-01-31 21:49:08,Odysseus voyage14,Thomas Watling,/* Career */ #1lib1ref,
en.wikipedia.org,2019-01-31 21:44:59,Odysseus voyage14,Thomas Watling,/* Artist in New South Wales */ #1lib1ref,
en.wikipedia.org,2019-01-31 21:44:22,Ked0102,Kari Dziedzic,two citations needed were added #1Lib1Ref,
fr.wikipedia.org,2019-01-31 21:42:32,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:42:11,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:41:46,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:41:17,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:40:50,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:40:27,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:40:04,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:39:40,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:39:13,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:38:48,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-31 21:38:44,Odysseus voyage14,Thomas Watling,/* Artist in New South Wales */ #1lib1ref,
fr.wikipedia.org,2019-01-31 21:38:20,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-31 21:37:59,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
sr.wikipedia.org,2019-01-31 21:37:44,Ojce,Предузеће,#1lib1ref,
fr.wikipedia.org,2019-01-31 21:36:19,Mgquebec,Musée des Beaux-Arts (Boston),/* Art des Amériques */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
sr.wikipedia.org,2019-01-31 21:35:20,Ojce,Профит,#1lib1ref,
fr.wikipedia.org,2019-01-31 21:34:18,Mgquebec,Musée des Beaux-Arts (Boston),Ajout des oeuvres mises de l'avant par l'équipe du musée #1lib1ref #1bib1ref #UL,
sr.wikipedia.org,2019-01-31 21:32:52,Ojce,Инфлација,#1lib1ref,
sr.wikipedia.org,2019-01-31 21:32:22,Ojce,Инфлација,#1lib1ref,
sr.wikipedia.org,2019-01-31 21:31:48,Ojce,Инфлација,#1lib1ref,
en.wikipedia.org,2019-01-31 21:31:38,Odysseus voyage14,Thomas Watling,#1lib1ref,
en.wikipedia.org,2019-01-31 21:30:54,Ked0102,Amy Koch,added missing citation #1Lib1Ref,
sr.wikipedia.org,2019-01-31 21:30:41,Djordjes,Церак Виногради,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 21:29:58,Ojce,Ђина Лолобриђида,#1lib1ref,
en.wikipedia.org,2019-01-31 21:28:28,Ked0102,Terri Bonoff,added missing citation #1Lib1Ref,
sr.wikipedia.org,2019-01-31 21:28:10,Ojce,Ђина Лолобриђида,#1lib1ref,
en.wikipedia.org,2019-01-31 21:26:56,Odysseus voyage14,Thomas Watling,/* Artist in New South Wales */ #1lib1ref,
sr.wikipedia.org,2019-01-31 21:25:32,Ojce,Енглески кокер шпанијел,#1lib1ref,
en.wikipedia.org,2019-01-31 21:23:51,Odysseus voyage14,Thomas Watling,/* Artist in New South Wales */ #1lib1ref,
sr.wikipedia.org,2019-01-31 21:23:23,Ojce,Инжењерија,#1lib1ref,
fr.wikipedia.org,2019-01-31 21:22:45,AnneMarieB,Frantz Jehin-Prume,/* Biographie */ ajout info + ref #1lib1ref #banq,
sr.wikipedia.org,2019-01-31 21:21:34,Ojce,Хагада,#1lib1ref,
en.wikipedia.org,2019-01-31 21:20:49,Odysseus voyage14,Thomas Watling,/* Artist in New South Wales */ #1lib1ref,
en.wikipedia.org,2019-01-31 21:20:09,Odysseus voyage14,Thomas Watling,/* Artist in New South Wales */ #1lib1ref,
sr.wikipedia.org,2019-01-31 21:19:53,Ojce,Геј,#1lib1ref,
en.wikipedia.org,2019-01-31 21:18:08,Odysseus voyage14,Thomas Watling,#1lib1ref,
he.wikipedia.org,2019-01-31 21:17:26,TsiyonaBG,שלום רוזנפלד,/* ביוגרפיה */ הוספתי מידע על ארכיונו #1lib1ref,
sr.wikipedia.org,2019-01-31 21:16:02,Ojce,Дарабани,#1lib1ref,
fr.wikipedia.org,2019-01-31 21:14:43,AnneMarieB,Frantz Jehin-Prume,/* Biographie */ ajout info + ref #1lib1ref #banq,
sr.wikipedia.org,2019-01-31 21:11:45,Ojce,Морско прасе,#1lib1ref,
he.wikipedia.org,2019-01-31 21:09:26,TsiyonaBG,יהושע חנא רבניצקי,/* קישורים חיצוניים */ תיקנתי את הקישור לארכיונו #1lib1ref,
fr.wikipedia.org,2019-01-31 21:06:48,AnneMarieB,Frantz Jehin-Prume,/* Biographie */ ajout d'info et de références #1lib1ref #banq,
he.wikipedia.org,2019-01-31 20:59:06,TsiyonaBG,מלך ראוויטש,הוספתי קישור לארכיונו #1lib1ref,
fr.wikipedia.org,2019-01-31 20:56:49,AnneMarieB,Frantz Jehin-Prume,ajout info quatuor + ref #1lib1ref #banq,
he.wikipedia.org,2019-01-31 20:55:22,TsiyonaBG,משה דוד קאסוטו,/* קורות חייו */ הוספתי מידע על ארכיונו #1lib1ref,
en.wikipedia.org,2019-01-31 20:53:58,Jwale2,Wikipedia:Elizabeth Akua Nyarko Patterson,Edit #1lib1ref,
he.wikipedia.org,2019-01-31 20:49:03,TsiyonaBG,יהודה אריה קלוזנר,הוספתי קישור לארכיונו באתר הספרייה הלאומית #1lib1ref,
sr.wikipedia.org,2019-01-31 20:49:02,Djordjes,Вуле Журић,#1Lib1Ref,
fr.wikipedia.org,2019-01-31 20:48:05,Jean-Guillaume T.,Association des bibliothèques publiques du Québec,Ajout d'une référence #1bib1ref #1lib1ref #UdeM,
sr.wikipedia.org,2019-01-31 20:47:57,Djordjes,Златни сунцокрет,#1Lib1Ref,
fr.wikipedia.org,2019-01-31 20:40:15,AnneMarieB,Frantz Jehin-Prume,ajout info + ref #1lib1ref #banq,
he.wikipedia.org,2019-01-31 20:39:00,TsiyonaBG,הירדן (כתב עת),/* קישורים חיצוניים */ הוספתי קישור לגליונות העיתון #1lib1ref,
fr.wikipedia.org,2019-01-31 20:37:26,AnneMarieB,Frantz Jehin-Prume,ajour info + ref décès #1lib1ref #banq,
he.wikipedia.org,2019-01-31 20:32:35,TsiyonaBG,יוסף קלוזנר,/* תולדות חייו */ הוספתי מידע על ארכיונו #1lib1ref,
fr.wikipedia.org,2019-01-31 20:32:16,AnneMarieB,Frantz Jehin-Prume,/* Biographie */ ajout référence date de naissance #1lib1ref #banq,
fr.wikipedia.org,2019-01-31 20:27:36,Jean-Guillaume T.,Bibliothécaire,Ajout de référence #1bib1ref #1lib1ref #UdeM,
he.wikipedia.org,2019-01-31 20:23:43,Dovidroth,נוסח איטליה,#1Lib1Ref תיקון הקישור,
en.wikipedia.org,2019-01-31 20:22:32,Coastal.culture.vulture,City of Gold Coast,/* Libraries */ First municipal library in region. Reference added. #1lib1ref,
he.wikipedia.org,2019-01-31 20:22:18,Dovidroth,נוסח איטליה,#1Lib1Ref נוסח לדור ודור,
he.wikipedia.org,2019-01-31 20:21:49,TsiyonaBG,יחזקאל קויפמן,/* תולדות חייו */ הוספתי קישור לארכיונו #1lib1ref,
fr.wikipedia.org,2019-01-31 20:16:38,AnneMarieB,Jules-Paul Tardivel,ajout d'une référence #1lib1ref #banq,
he.wikipedia.org,2019-01-31 20:11:02,TsiyonaBG,אהרן צייטלין,/* קורות חיים */ הוספתי מידע על ארכיונו #1lib1ref,
fr.wikipedia.org,2019-01-31 20:07:11,Jean-Guillaume T.,Guide alimentaire canadien,Ajout d'une référence #1bib1ref #1lib1ref #UdeM,
en.wikipedia.org,2019-01-31 20:01:34,Essatki,Olga Slavnikova,/* English translations */  added Light-headed to English translations #1lib1ref,
en.wikipedia.org,2019-01-31 19:58:59,Essatki,Olga Slavnikova,/* English translations */ added The man who couldn't die : the tale of an authentic human being #1lib1ref,
he.wikipedia.org,2019-01-31 19:51:10,TsiyonaBG,יום-טוב ליפמן צונץ,/* מחקריו והגותו */ הוספתי מידע על ארכיונו #1lib1ref,
en.wikipedia.org,2019-01-31 19:46:13,Nclairoux,Mycobacterium gordonae,/* Description */ Reference 3 added. #1Lib1Ref #1Bib1Ref #UdeM,
fr.wikipedia.org,2019-01-31 19:44:26,AnneMarieB,Narcisse-Henri-Édouard Faucher de Saint-Maurice,/* Biographie */ ajout info +lien interne + ref #1lib1ref #banq,
fr.wikipedia.org,2019-01-31 19:40:42,Natharchives,Alice Des Clayes,/* Liens externes */ référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-31 19:38:59,Natharchives,Alice Des Clayes,ajout référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
ca.wikipedia.org,2019-01-31 19:36:50,Llumeureka,Élodie Yung,#1Lib1Ref,
ca.wikipedia.org,2019-01-31 19:35:32,Llumeureka,Élodie Yung,#1Lib1Ref,
he.wikipedia.org,2019-01-31 19:34:42,TsiyonaBG,דוד עמירן,הוספתי מידע על ארכיונו #1lib1ref,
en.wikipedia.org,2019-01-31 19:32:45,152.2.71.169,John Herbert Orr,#1lib1ref,
fr.wikipedia.org,2019-01-31 19:28:48,AnneMarieB,Narcisse-Henri-Édouard Faucher de Saint-Maurice,/* Biographie */ ajout info + ref #1lib1ref #banq,
fr.wikipedia.org,2019-01-31 19:25:07,Natharchives,Alice Des Clayes,référence date de naissance #1Lib1Ref #1Bib1Ref  #MNBAQ,
he.wikipedia.org,2019-01-31 19:25:03,TsiyonaBG,יפה ירקוני,/* הוקרה והנצחה */ הוספתי מידע על ארכיונה וקישור לסרטון סקירה #1lib1ref,
fr.wikipedia.org,2019-01-31 19:24:05,AnneMarieB,Narcisse-Henri-Édouard Faucher de Saint-Maurice,/* Biographie */ ajout info opinion publique +ref #1lib1ref #banq,
fr.wikipedia.org,2019-01-31 19:19:57,Natharchives,Alice Des Clayes,ajout références #1Lib1Ref #1Bib1Ref  #MNBAQ,
he.wikipedia.org,2019-01-31 18:59:37,TsiyonaBG,דבורה עומר,/* ביוגרפיה */ הוספתי מידע על ארכיונה #1lib1ref,
ca.wikipedia.org,2019-01-31 18:56:46,Ponscor,Carme Miquel i Diego,#1Lib1Ref,
ca.wikipedia.org,2019-01-31 18:54:23,Llumeureka,Alessandro Nini,#1Lib1Ref,
en.wikipedia.org,2019-01-31 18:40:10,Olifur,Bartlett Yancey,added citation #1lib1ref,
sr.wikipedia.org,2019-01-31 18:40:10,Ванилица,Bata Miladinović,#1Lib1Ref,
ca.wikipedia.org,2019-01-31 18:36:20,Ponscor,Carme Miquel i Diego,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 18:35:35,Ванилица,Јелена Мила,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 18:13:55,Ванилица,Микијев Забавник,#1Lib1Ref,
en.wikipedia.org,2019-01-31 18:07:23,Jessamyn,Charleszetta Waddles,/* External links */ added linke #1lib1ref,
sr.wikipedia.org,2019-01-31 18:05:09,Ванилица,Медицинска школа Лесковац,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 18:02:58,Ванилица,Медени месец,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 18:00:42,Ванилица,Светлана Медведева,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 17:56:09,Djordjes,Зрењанин,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 17:55:24,Ванилица,Машински факултет Универзитета у Београду,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 17:40:22,Ванилица,Маузолеј југословенских војника у Оломоуцу,#1Lib1Ref,
eu.wikipedia.org,2019-01-31 17:32:53,Olatzas,Lucia Lakarra,#1Lib1Ref,
fr.wikipedia.org,2019-01-31 17:32:22,Sofirennes35,Bruno Geneste,/* Biographie */ #1lib1ref #Rennes,
he.wikipedia.org,2019-01-31 17:29:41,Orlysi,"ספרות חז""ל",/* לקריאה נוספת */ #1Lib1ref,
he.wikipedia.org,2019-01-31 17:29:03,Orlysi,"לשון חז""ל",/* לקריאה נוספת */ הוספת מקור #1lib1ref,
sr.wikipedia.org,2019-01-31 17:28:50,Ванилица,Маузолеј Ивана Мештровића,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 17:28:45,Lotom,ФК Јавор Ивањица,/* Тренутни састав тима */ #1Lib1Ref,
en.wikipedia.org,2019-01-31 17:21:20,Jaireeodell,Metaphysics,/* Etymology */ #1lib1ref,
he.wikipedia.org,2019-01-31 17:13:37,Asher thurm,מאיר מינדל,"/* קישורים חיצוניים */ הוספת קישור לכתבה עם מאיר מינדל ""אין נסיגה מעיבדיס""  #1Lib1Ref",
sr.wikipedia.org,2019-01-31 17:07:42,Ванилица,Матица Ашкалија,#1Lib1Ref,
fr.wikipedia.org,2019-01-31 16:51:34,Eabasque,Chloé Legris,/* Biographie */ Lieu et année de naissance + ajout d'une référence #1Lib1Ref #1Bib1Ref #PolyMtl,
fr.wikipedia.org,2019-01-31 16:45:00,Symac,S!lence,/* Présentation */ ajout d'une nouvelle source dans le monde en 2002 #1lib1ref #ubm,
fr.wikipedia.org,2019-01-31 16:43:02,Natharchives,François Ranvoyzé,description #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-31 16:36:54,Natharchives,François Ranvoyzé,ajout référence image #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-31 16:30:47,Sofirennes35,Hervé Jaouen,réf nécessaire #1lib1ref #Rennes,
fr.wikipedia.org,2019-01-31 16:18:51,Natharchives,François Ranvoyzé,référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
sr.wikipedia.org,2019-01-31 16:18:28,Ванилица,Владан Матијевић,#1Lib1Ref,
en.wikipedia.org,2019-01-31 16:16:59,ClaireQ67,Letter bomb,"Added citation for February 2007 UK letter bombing, removed text saying ""none of them were critically hurt"" because I couldn't find a source for that. #1Lib1Ref",
fr.wikipedia.org,2019-01-31 16:01:16,Natharchives,François Ranvoyzé,référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-31 16:00:40,Sofirennes35,Guillaume Moingeon,réf nécessaire #1lib1ref #Rennes,
en.wikipedia.org,2019-01-31 15:46:54,West32,"Encinitas, California",Buss #1Lib1Ref,
fr.wikipedia.org,2019-01-31 15:45:18,Tatakdh,Josiane Serre,références / #1Lib1ref,
en.wikipedia.org,2019-01-31 15:43:09,West32,"Encinitas, California",Chang #1Lib1Ref,
he.wikipedia.org,2019-01-31 15:42:20,Danieljl,תורת הנסתר,#1lib1ref,
it.wikipedia.org,2019-01-31 15:41:39,Federica Viazzi (BEIC),Laguna di Venezia,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
fr.wikipedia.org,2019-01-31 15:41:38,Tatakdh,Josiane Serre,références / #1Lib1Ref,
fr.wikipedia.org,2019-01-31 15:37:33,Symac,Google+,fermeture plus précise. #1lib1ref #ubm,
he.wikipedia.org,2019-01-31 15:35:47,Danieljl,כישוף,#1lib1ref,
fr.wikipedia.org,2019-01-31 15:33:29,Bot2paï,Brest,"#1Lib1Ref #Rennes, Brest n'était pas parmi les villes les plus insalubres. Cf Rapport sur les logement insalubres du maire de Nantes, en 1851, (https://gallica.bnf.fr/ark:/12148/bpt6k6486278w/f11.image)",
he.wikipedia.org,2019-01-31 15:25:07,Danieljl,כישוף,/* לקריאה נוספת */ #1lib1ref,
sr.wikipedia.org,2019-01-31 15:22:23,Ванилица,Владан Матијевић,#1Lib1Ref,
ro.wikipedia.org,2019-01-31 15:21:03,Ursachi Lenuța,Biblioteca Universității „Dunărea de Jos” Galați,#1lib1ref,
he.wikipedia.org,2019-01-31 15:20:51,Danieljl,גירוש שדים,#1lib1ref,
sr.wikipedia.org,2019-01-31 15:18:24,Ванилица,Предраг Матвејевић,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 15:16:55,Ванилица,Предраг Матвејевић,#1Lib1Ref,
he.wikipedia.org,2019-01-31 15:13:13,Danieljl,יהוה,#1lib1ref,
fr.wikipedia.org,2019-01-31 15:05:46,Natharchives,François Ranvoyzé,référence décès #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-31 15:04:10,Natharchives,François Ranvoyzé,référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-31 14:59:55,Natharchives,François Ranvoyzé,début notice François Ranvoyzé #1Lib1Ref #1Bib1Ref  #MNBAQ,
it.wikipedia.org,2019-01-31 14:51:47,Federica Viazzi (BEIC),Giovanni Battista Benedetti (matematico),#1Lib1Ref aggiunta nota bibliografica,
fr.wikipedia.org,2019-01-31 14:49:02,Bot2paï,Brest,#1Lib1Ref #Rennes,
fr.wikipedia.org,2019-01-31 14:40:27,Bot2paï,Brest,#1Lib1Ref #Rennes,
he.wikipedia.org,2019-01-31 14:38:38,Hagiladi,אוטו דב קולקה,/* ביוגרפיה */ #1lib1ref,
he.wikipedia.org,2019-01-31 14:31:49,Hagiladi,אוטו דב קולקה,/* קישורים חיצוניים */ #1lib1ref,
he.wikipedia.org,2019-01-31 14:29:46,Dovidroth,הבדלה,#1Lib1Ref הבדלה מבעוד יום,
fr.wikipedia.org,2019-01-31 14:25:12,Bot2paï,Brest,#1Lib1Ref #Rennes,
he.wikipedia.org,2019-01-31 14:24:01,Dovidroth,מוצאי שבת,#1Lib1Ref הוספת מקור,
he.wikipedia.org,2019-01-31 14:21:08,Dovidroth,מוצאי שבת,#1Lib1Ref מנהגים שונים,
it.wikipedia.org,2019-01-31 14:10:51,Federica Viazzi (BEIC),Pietro Paleocapa,#1Lib1Ref aggiunta citazione bibliografica,
he.wikipedia.org,2019-01-31 14:07:35,Dovidroth,מוצאי שבת,#1Lib1Ref הוספת מקור,
en.wikipedia.org,2019-01-31 14:07:29,Kcohenp,Wayne Bourque,expanded and added references #1lib1ref,
fr.wikipedia.org,2019-01-31 14:04:48,Bot2paï,Plouguerneau,#1Lib1Ref #Rennes,
sr.wikipedia.org,2019-01-31 13:58:23,Antioksidans,Фрањо Ксавер Пејачевић,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 13:57:26,Lotom,Младен Живковић,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 13:49:40,Antioksidans,Целибат,#1Lib1Ref,
de.wikipedia.org,2019-01-31 13:32:45,Poecilonym,Lautverschiebungen lateinischer Erbwörter im Rumänischen,Quelle hinzugefügt. #1Lib1Ref,
sr.wikipedia.org,2019-01-31 13:30:01,Djordjes,Никола Милошевић,#1Lib1Ref,
fr.wikipedia.org,2019-01-31 13:16:35,Bot2paï,Orange (fruit),#1Lib1Ref #Rennes,
en.wikipedia.org,2019-01-31 12:56:40,Flixtey,Chris Hani,#1lib1ref added a citation,
he.wikipedia.org,2019-01-31 12:56:17,Dovidroth,חזק חזק ונתחזק,#1Lib1Ref אשכנז המערבי,
sr.wikipedia.org,2019-01-31 12:50:10,Ziva73,Јован Поповић,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 12:46:10,Ziva73,Јован Поповић,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 12:44:03,Андријана,Џон Тавенер,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 12:43:52,Ziva73,Јован Поповић,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 12:38:14,Ziva73,Јозеф Пилсудски,#1Lib1Ref,
ca.wikipedia.org,2019-01-31 12:37:38,Xavier Dengra,Fototròfia,#1lib1ref,
ca.wikipedia.org,2019-01-31 12:34:01,Xavier Dengra,Fototròfia,#1lib1ref,
sr.wikipedia.org,2019-01-31 12:33:07,Ziva73,Гедеон Петровић,#1Lib1Ref,
ro.wikipedia.org,2019-01-31 12:31:25,Ursachi Lenuța,Biblioteca Universității „Dunărea de Jos” Galați,#1lib1ref,
he.wikipedia.org,2019-01-31 12:23:47,Dovidroth,בריך שמיה,#1Lib1Ref אשכנז המערבי,
it.wikipedia.org,2019-01-31 12:22:42,Federica Viazzi (BEIC),Palazzo Loredan (Campo Santo Stefano),/* Bibliografia */ #1Lib1Ref aggiunto link a copia digitale,
he.wikipedia.org,2019-01-31 12:19:15,Dovidroth,הגבהה,#1Lib1Ref איטלקים,
he.wikipedia.org,2019-01-31 12:15:52,Dovidroth,הגבהה,#1Lib1Ref ספרדי מערב אירופה,
he.wikipedia.org,2019-01-31 12:13:15,AhavaCohen,"אסמ""י",עדכון #1lib1ref,
he.wikipedia.org,2019-01-31 12:07:58,Dovidroth,ברכו,#1Lib1Ref אשכנז,
he.wikipedia.org,2019-01-31 12:05:11,AhavaCohen,יואב קריים,/* ילדותו */ הוספת מקור #1lib1ref,
he.wikipedia.org,2019-01-31 12:02:09,Dovidroth,הוצאת ספר תורה,#1Lib1Ref אתה הראת,
he.wikipedia.org,2019-01-31 11:56:23,Dovidroth,הוצאת ספר תורה,#1Lib1Ref אשכנז הישן,
sr.wikipedia.org,2019-01-31 11:55:50,Ziva73,Блез Паскал,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 11:49:06,Ziva73,Блез Паскал,#1Lib1Ref,
de.wikipedia.org,2019-01-31 11:48:35,Poecilonym,Lautverschiebungen lateinischer Erbwörter im Rumänischen,Quelle hinzugefügt. #1Lib1Ref,
sr.wikipedia.org,2019-01-31 11:44:39,Ziva73,Блез Паскал,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 11:41:17,Ziva73,Ђула Партош,#1Lib1Ref,
he.wikipedia.org,2019-01-31 11:40:30,Dovidroth,הוצאת ספר תורה,#1Lib1Ref אשכנז המערבי,
he.wikipedia.org,2019-01-31 11:32:28,Dovidroth,הוצאת ספר תורה,#1Lib1Ref אשכנז המערבי,
pt.wikipedia.org,2019-01-31 11:27:28,Hipersyl,Contos Exemplares,#1Lib1Ref,
he.wikipedia.org,2019-01-31 11:25:18,Dovidroth,הוצאת ספר תורה,"#1Lib1Ref נוסחאות אא""א",
ro.wikipedia.org,2019-01-31 11:23:05,Ursachi Lenuța,Biblioteca Universității „Dunărea de Jos” Galați,#1lib1ref,
sr.wikipedia.org,2019-01-31 11:20:57,Ziva73,Андрија Палташић,#1Lib1Ref,
he.wikipedia.org,2019-01-31 11:18:50,Dovidroth,תחנון,#1Lib1Ref תיקון טשטוש,
he.wikipedia.org,2019-01-31 11:18:08,Ramotyam2019,הסכם ריבנטרופ-מולוטוב,הוספת מקור #1lib1ref,
sr.wikipedia.org,2019-01-31 11:17:04,Ziva73,Тадеуш Пајпер,#1Lib1Ref,
sr.wikipedia.org,2019-01-31 11:15:18,Ziva73,Тадеуш Пајпер,#1Lib1Ref,
he.wikipedia.org,2019-01-31 11:11:15,Dovidroth,תענית בכורות,#1Lib1Ref מקור,
sr.wikipedia.org,2019-01-31 11:07:12,Intermedichbo,Струјни удар,/* Епидемиологија */ #1Lib1Ref,
he.wikipedia.org,2019-01-31 11:03:52,Dovidroth,יום כיפור קטן,#1Lib1Ref שנה מעוברת,
sr.wikipedia.org,2019-01-31 11:03:26,Intermedichbo,Примена струјног удара,/* Опште информације о десјству струјног удара */ #1Lib1Ref,
he.wikipedia.org,2019-01-31 11:01:53,Dovidroth,תענית,#1Lib1Ref שאר תעניות,
