Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2019-05-18 16:00:06,Iro Bosero,Nuria Pomares,#1Bib1Ref,116040121
es.wikipedia.org,2019-05-18 15:48:36,Iro Bosero,Edith Head,#1Bib1Ref,116039819
es.wikipedia.org,2019-05-18 15:23:48,Iro Bosero,Manuela Carrasco,#1Bib1Ref,116039279
es.wikipedia.org,2019-05-18 15:15:16,Iro Bosero,Manuela Carrasco,#1Bib1Ref,116039083
es.wikipedia.org,2019-05-18 15:08:40,Iro Bosero,Alexandra Byrne,#1Bib1Ref,116038946
es.wikipedia.org,2019-05-18 14:46:45,NitalaPansera,Turismo en Bogotá,#1bib1ref,116038585
es.wikipedia.org,2019-05-18 13:26:00,DarkGarnet,Alberto Fernández (político argentino),/* Actualidad */ Agregué referencias #1bib1ref,116037319
es.wikipedia.org,2019-05-18 13:24:12,DarkGarnet,Alberto Fernández (político argentino),#1bib1ref,116037290
es.wikipedia.org,2019-05-18 03:05:40,Madamebiblio,Biblioteca Nacional de la República Argentina,referencia #1bib1ref,116030502
es.wikipedia.org,2019-05-18 02:57:55,Madamebiblio,Iglesia de San Ignacio (Buenos Aires),referencia #1bib1ref,116030352
es.wikipedia.org,2019-05-18 02:45:15,Madamebiblio,Kevin Johansen,referencia #1bib1ref,116030157
es.wikipedia.org,2019-05-18 02:38:28,Madamebiblio,Facundo Arana,referencia #1bib1ref,116030082
es.wikipedia.org,2019-05-17 23:43:53,Cbrescia,Estado de emergencia climática,añado refs. #1Bib1Ref,116027621
es.wikipedia.org,2019-05-17 18:46:00,Gabyferros,Juego cooperativo,#1bib1ref agregué referencia y sumé listado al artículo,116022638
es.wikipedia.org,2019-05-17 18:37:34,Maitebanana,Kashyyyk,/* Características */ Se incluyó la cita requerida #1bib1ref,116022518
es.wikipedia.org,2019-05-17 18:03:28,Pablísima,Educación física,#1bib1ref,116021981
es.wikipedia.org,2019-05-17 15:21:08,164.73.240.107,Facultad de Ciencias Económicas y de Administración (Universidad de la República),Se agregaron datos históricos #1bib1ref,116018449
es.wikipedia.org,2019-05-16 23:37:17,Madamebiblio,Filandia Elisa Pizzul,/* Primeros años */la fecha de graduación fue corroborada en la Biblioteca FADU UBA. Se agregaron referencias #1bib1ref,116005484
es.wikipedia.org,2019-05-16 22:24:55,Madamebiblio,Hilda Bernard,/* Premios y Nominaciones */ Agregar referencia #1bib1ref,116003924
es.wikipedia.org,2019-05-16 22:23:14,Madamebiblio,Hilda Bernard,/* Premios y Nominaciones */ Agregar referencia #1bib1ref,116003880
es.wikipedia.org,2019-05-16 21:35:00,Madamebiblio,Sandro,/* Los años setenta: Sandro de América */ Agregar referencia #1bib1ref,116002886
es.wikipedia.org,2019-05-16 21:20:48,Norma Gauna,San Luis Potosí (ciudad),He agregado una cita    #1Bib1Ref,116002574
es.wikipedia.org,2019-05-16 21:09:00,Madamebiblio,Utrecht,/* La ciudad de Utrecht */ #1bib1ref actualización referencia,116002266
es.wikipedia.org,2019-05-16 20:30:17,Pablísima,Niki Johnson,#1bib1ref,116001189
es.wikipedia.org,2019-05-16 18:53:56,Pablísima,Educación física,Agrego información y referencia bibliográfica #1bib1ref,115998708
es.wikipedia.org,2019-05-16 15:26:51,Maitebanana,RC4,/* Historia */ Se agregaron dos citas al texto #1bib1ref,115994123
es.wikipedia.org,2019-05-16 13:37:36,Maitebanana,Circuito de Albacete,/* Otros datos */ Se agregó cita que faltaba #1bib1ref,115991878
es.wikipedia.org,2019-05-15 23:48:16,Madamebiblio,Hilda Bernard,/* Premios y Nominaciones */ Redacción y agregar cita requerida #1bib1ref #1lib1ref,115979829
es.wikipedia.org,2019-05-15 23:44:46,Madamebiblio,Hilda Bernard,/* Última etapa */ Redacción y agregar cita requerida #1bib1ref #1lib1ref,115979771
es.wikipedia.org,2019-05-15 23:15:40,Madamebiblio,Universidad César Vallejo,/* Pregrado */ Redacción y agregar cita requerida #1bib1ref #1lib1ref,115979214
es.wikipedia.org,2019-05-15 22:52:05,Madamebiblio,Ikurriña,/* Historia y simbología */ Redacción y agregar cita requerida #1bib1ref #1lib1ref,115978606
es.wikipedia.org,2019-05-15 22:38:45,Madamebiblio,Cuórum,/* Origen */ Agregar referencia #1bib1ref,115978321
es.wikipedia.org,2019-05-15 22:33:15,Madamebiblio,3 de febrero,/* Acontecimientos */ #1bib1ref,115978188
es.wikipedia.org,2019-05-15 20:45:33,Norma Gauna,Capilla de Loreto (San Luis Potosí),He agregado una cita    #1Bib1Ref,115975705
es.wikipedia.org,2019-05-15 16:04:41,Maitebanana,Shugo,Se agregó una referencia sobre el nacimiento del termino #1bib1ref,115969156
es.wikipedia.org,2019-05-15 15:02:33,Marita.balbi,Tabaquismo,/* Tabaquismo y salud */  Se agregó referencia a la web del  Ministerio de Salud de la Argentina #1bib1ref,115967814
es.wikipedia.org,2019-05-15 13:23:19,Maitebanana,Discapacidad,/* Modelo de la diversidad funcional */ Se agregaron citas requeridas utilizando la web de la Asociación Síndrome de Down de la República Argentina #1bib1ref,115965961
en.wikipedia.org,2019-05-14 18:48:39,Javigonay,Uruguayan Athletics Confederation,#1bib1ref Changed name of the current president of CAU,897095176
es.wikipedia.org,2019-05-14 18:46:29,Javigonay,Confederación Atlética del Uruguay,#1bib1ref Se agregó presidente actual y referencias,115947310
es.wikipedia.org,2019-05-14 15:09:48,Gideoraielgave,Aconcagua,Agregué referencia a su ubicación en parque provincial #1bib1ref,115942168
es.wikipedia.org,2019-05-13 17:05:29,Jacqueline1959,Emiliano Zapata,/* Enlaces externos */ #1Bib1Ref,115920706
es.wikipedia.org,2019-05-13 16:54:05,Jacqueline1959,Victoriano Huerta,/* Enlaces externos */  #1Bib1Ref,115920490
