Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-05-29 12:40:49,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation,959571564
en.wikipedia.org,2020-05-29 12:31:10,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation,959570297
en.wikipedia.org,2020-05-29 12:24:14,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation,959569359
en.wikipedia.org,2020-05-29 12:20:35,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation,959568926
en.wikipedia.org,2020-05-29 12:16:04,Bukky658,Colonial Nigeria,#AfLibWk #1lib 1ref  added Citation,959568321
en.wikipedia.org,2020-05-29 12:11:27,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation,959567747
en.wikipedia.org,2020-05-29 12:06:37,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added an 'internal link',959567140
en.wikipedia.org,2020-05-29 11:48:24,Bukky658,Yoruba music,/* Musical instruments */ #AfLibWk  #1lib 1ref added an Citation needed tag,959564668
en.wikipedia.org,2020-05-29 11:36:45,Bukky658,Yoruba music,/* Popular music */ #AfLibWk  #1lib 1ref added an Citation needed tag,959563190
en.wikipedia.org,2020-05-29 11:33:49,Bukky658,Yoruba music,/* Popular music */ #AfLibWk  #1lib 1ref added an Citation needed tag,959562865
en.wikipedia.org,2020-05-29 11:29:53,Bukky658,Yoruba music,#AfLibWk  #1lib 1ref added an Citation needed,959562400
en.wikipedia.org,2020-05-29 11:10:09,Bukky658,Is-haq Oloyede,/* Memberships */ #AfLibWk  #1lib 1ref added  blank page,959560205
en.wikipedia.org,2020-05-29 11:06:27,Bukky658,Is-haq Oloyede,/* Education */ #AfLibWk  #1lib 1ref added an 'internal link',959559786
en.wikipedia.org,2020-05-29 11:05:14,Bukky658,Is-haq Oloyede,/* Education */ #AfLibWk #1lib #1ref added Citation,959559658
en.wikipedia.org,2020-05-29 10:57:31,Bukky658,Tope Oshin,/* Early life and education */ #AfLibWk #1lib 1ref added blank page,959558744
en.wikipedia.org,2020-05-29 10:55:44,Bukky658,Tope Oshin,#AfLibWk  #1lib 1ref added an 'internal link',959558510
en.wikipedia.org,2020-05-29 10:54:38,Bukky658,Tope Oshin,#AfLibWk  #1lib 1ref added an 'internal link',959558369
en.wikipedia.org,2020-05-29 10:53:14,Bukky658,Tope Oshin,/* Filmography */ #AfLibWk #1lib #1ref added Citation,959558199
en.wikipedia.org,2020-05-29 10:40:30,Bukky658,Halilu Obadaki,/* International career */ #AfLibWk  #1lib 1ref added an 'internal link',959556818
en.wikipedia.org,2020-05-29 10:33:36,Selynej,Medical simulation,"#AfLibWk #1Lib 1 ref. I added ""a link""",959556060
en.wikipedia.org,2020-05-29 10:31:12,Selynej,Medical simulation,"#AfLibWk #1Lib 1 ref. I added ""a link""",959555776
en.wikipedia.org,2020-05-29 10:31:08,Bukky658,Duke Udi,/* Career */ #1lib 1ref #AfLibWk added an 'internal link',959555767
en.wikipedia.org,2020-05-29 10:29:05,Bukky658,Duke Udi,/* International */ #AfLibWk  #1lib 1ref added an 'internal link',959555504
en.wikipedia.org,2020-05-29 10:27:48,Bukky658,Duke Udi,/* International */ #AfLibWk  #1lib 1ref added an 'internal link',959555377
en.wikipedia.org,2020-05-29 10:26:36,Bukky658,Duke Udi,/* International */ #AfLibWk  #1lib 1ref added an 'internal link',959555250
en.wikipedia.org,2020-05-29 10:25:37,Bukky658,Duke Udi,/* International */ #AfLibWk  #1lib 1ref added an 'internal link',959555155
en.wikipedia.org,2020-05-29 10:24:18,Bukky658,Duke Udi,/* International */ #AfLibWk #1lib #1ref added Citation,959555003
en.wikipedia.org,2020-05-29 10:18:29,Bukky658,Sibi Gwar,/* International career */ #AfLibWk  #1lib 1ref added an 'internal link',959554339
en.wikipedia.org,2020-05-29 10:11:15,Bukky658,Sibi Gwar,/* Early life */ #AfLibWk  #1lib 1ref added an 'internal link',959553607
en.wikipedia.org,2020-05-29 10:09:44,Bukky658,Sibi Gwar,/* International career */ #AfLibWk  #1lib 1ref added an 'internal link',959553446
en.wikipedia.org,2020-05-29 10:08:15,Bukky658,Sibi Gwar,/* International career */ #AfLibWk  #1lib 1ref added an 'internal link',959553256
en.wikipedia.org,2020-05-29 10:07:12,Bukky658,Sibi Gwar,/* International career */ #AfLibWk  #1lib 1ref added an 'internal link',959553142
en.wikipedia.org,2020-05-29 10:05:19,Bukky658,Sibi Gwar,/* Career */ #AfLibWk #1lib #1ref added blank page,959552881
en.wikipedia.org,2020-05-29 10:03:03,Bukky658,Sibi Gwar,/* Career */ #AfLibWk  #1lib 1ref added an 'internal link',959552613
en.wikipedia.org,2020-05-29 10:01:45,Bukky658,Sibi Gwar,/* Career */ #AfLibWk  #1lib 1ref added an 'internal link',959552429
en.wikipedia.org,2020-05-29 10:00:23,Bukky658,Sibi Gwar,/* Career */ #AfLibWk  #1lib 1ref added an 'internal link',959552254
en.wikipedia.org,2020-05-29 09:59:08,Bukky658,Sibi Gwar,#AfLibWk  #1lib 1ref added an 'internal link',959552111
en.wikipedia.org,2020-05-29 09:57:38,Bukky658,Sibi Gwar,#AfLibWk  #1lib 1ref added an 'internal link',959551911
en.wikipedia.org,2020-05-29 09:56:04,Bukky658,Sibi Gwar,#AfLibWk #1lib #1ref added internal Link,959551727
en.wikipedia.org,2020-05-29 09:54:51,Bukky658,Sibi Gwar,/* Career */ #AfLibWk #1lib #1ref added Citation,959551566
en.wikipedia.org,2020-05-29 09:45:37,Bukky658,Eedris Abdulkareem,/* Personal life */ #AfLibWk #1lib #1ref added Citation needed tag,959550409
en.wikipedia.org,2020-05-29 09:44:25,Bukky658,Eedris Abdulkareem,/* Career */ #AfLibWk #1lib #1ref added Citation needed tag,959550257
en.wikipedia.org,2020-05-29 09:42:46,Bukky658,Eedris Abdulkareem,/* Personal life */ #AfLibWk #1lib #1ref added Citation needed tag,959550082
en.wikipedia.org,2020-05-29 09:41:47,Bukky658,Eedris Abdulkareem,/* Career */ #AfLibWk #1lib #1ref added Citation needed tag,959549981
en.wikipedia.org,2020-05-29 09:40:19,Bukky658,Eedris Abdulkareem,/* Career */ #AfLibWk #1lib #1ref added Citation needed tag,959549822
en.wikipedia.org,2020-05-29 09:24:32,Bukky658,Halilu Akilu,/* Alleged role in the Dele Giwa Affair */ #AfLibWk #1lib #1ref added Citation needed tag,959548132
en.wikipedia.org,2020-05-29 09:23:06,Bukky658,Halilu Akilu,/* Alleged role in the Dele Giwa Affair */ #AfLibWk #1lib #1ref added Citation needed tag,959547967
en.wikipedia.org,2020-05-29 09:17:37,Bukky658,Victor Malu,/* Military career */ #AfLibWk  #1lib 1ref added an 'internal link',959547348
en.wikipedia.org,2020-05-29 09:15:40,Bukky658,Victor Malu,#AfLibWk #1lib #1ref added Citation needed tag,959547108
en.wikipedia.org,2020-05-29 09:10:13,Bukky658,Namadi Sambo,"/* Early life, education, and early career */ #AfLibWk #1lib #1ref added Citation needed tag",959546470
en.wikipedia.org,2020-05-29 09:07:49,Bukky658,Namadi Sambo,"/* Early life, education, and early career */ #AfLibWk #1lib #1ref added Citation needed tag",959546201
en.wikipedia.org,2020-05-29 09:05:42,Bukky658,Namadi Sambo,"/* Early life, education, and early career */ #AfLibWk #1lib #1ref added Citation needed tag",959545965
en.wikipedia.org,2020-05-29 06:59:07,Bukky658,Dennis Osadebay,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959531460
en.wikipedia.org,2020-05-29 06:57:42,Bukky658,Dennis Osadebay,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959531276
en.wikipedia.org,2020-05-29 06:56:09,Bukky658,Dennis Osadebay,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959531133
en.wikipedia.org,2020-05-29 06:54:42,Bukky658,Dennis Osadebay,/* Political career */ #AfLibWk #1lib #1ref created a blank page,959530999
en.wikipedia.org,2020-05-29 06:53:07,Bukky658,Dennis Osadebay,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959530862
en.wikipedia.org,2020-05-29 06:49:32,Bukky658,Festus Okotie-Eboh,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959530443
en.wikipedia.org,2020-05-29 06:46:08,Bukky658,Festus Okotie-Eboh,/* Early life and business career */ #AfLibWk  #1lib 1ref added an 'internal link',959530012
en.wikipedia.org,2020-05-29 06:44:11,Bukky658,Festus Okotie-Eboh,/* Early life and business career */ #AfLibWk  #1lib 1ref added an 'internal link',959529817
en.wikipedia.org,2020-05-29 06:42:54,Bukky658,Festus Okotie-Eboh,#AfLibWk  #1lib 1ref added an 'internal link',959529695
en.wikipedia.org,2020-05-29 06:32:58,Bukky658,Rochas Okorocha,/* Background */ #AfLibWk #1lib 1ref created a blank page,959528626
en.wikipedia.org,2020-05-29 06:30:23,Bukky658,Rochas Okorocha,/* Early political career */ #AfLibWk  #1lib 1ref added an 'internal link',959528299
en.wikipedia.org,2020-05-29 06:26:51,Bukky658,Rochas Okorocha,#AfLibWk  #1lib 1ref added an 'internal link',959527921
en.wikipedia.org,2020-05-29 06:22:55,Bukky658,Ngozi Okonjo-Iweala,/* Later career */ #AfLibWk  #1lib 1ref added an 'internal link',959527531
en.wikipedia.org,2020-05-29 06:19:38,Bukky658,Ngozi Okonjo-Iweala,/* Career */ #AfLibWk  #1lib 1ref added an 'internal link',959527179
en.wikipedia.org,2020-05-29 06:12:41,Bukky658,Christopher Okojie,/* Personal life */ #AfLibWk #1lib #1ref added Citation needed tag,959526244
en.wikipedia.org,2020-05-29 06:10:50,Bukky658,Christopher Okojie,/* Career */ #AfLibWk #1lib #1ref added Citation needed tag,959525980
en.wikipedia.org,2020-05-29 06:09:16,Bukky658,Christopher Okojie,#AfLibWk  #1lib 1ref added an 'internal link',959525773
en.wikipedia.org,2020-05-29 06:06:31,Bukky658,Christopher Okojie,#AfLibWk #1lib #1ref created a blank page,959525379
en.wikipedia.org,2020-05-29 06:04:30,Bukky658,Christopher Okojie,#AfLibWk  #1lib 1ref added an 'internal link',959525135
en.wikipedia.org,2020-05-29 06:03:01,Bukky658,Christopher Okojie,#AfLibWk  #1lib 1ref added an 'internal link',959524929
en.wikipedia.org,2020-05-29 06:01:24,Bukky658,Christopher Okojie,#AfLibWk  #1lib 1ref added an 'internal link',959524736
en.wikipedia.org,2020-05-29 05:50:36,Bukky658,Chimaroke Nnamani,/* Honours */ #AfLibWk #1lib #1ref added Citation needed tag,959523246
en.wikipedia.org,2020-05-29 05:48:19,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959522999
en.wikipedia.org,2020-05-29 05:44:52,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959522566
en.wikipedia.org,2020-05-29 05:42:23,Bukky658,Chimaroke Nnamani,/* Public Speaking */ #AfLibWk #1lib #1ref added Citation needed tag,959522314
en.wikipedia.org,2020-05-29 05:40:28,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959522101
en.wikipedia.org,2020-05-29 05:26:42,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959520397
en.wikipedia.org,2020-05-29 05:24:15,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959520024
en.wikipedia.org,2020-05-29 05:21:58,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959519722
en.wikipedia.org,2020-05-29 05:19:25,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959519403
en.wikipedia.org,2020-05-29 05:16:48,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959519118
en.wikipedia.org,2020-05-29 05:15:03,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib #1ref added Citation needed tag,959518913
en.wikipedia.org,2020-05-29 05:12:46,Bukky658,Chimaroke Nnamani,/* Return to the Senate */ #AfLibWk #1lib #1ref added Citation needed tag,959518632
en.wikipedia.org,2020-05-29 05:09:46,Bukky658,Chimaroke Nnamani,/* Political career */ #AfLibWk #1lib 1ref added Citation needed tag,959518269
en.wikipedia.org,2020-05-29 05:06:14,Bukky658,Chimaroke Nnamani,/* Highlights of Governance */ #AfLibWk #1lib 1ref added Citation needed tag,959517885
en.wikipedia.org,2020-05-29 02:01:28,Titilola A. Mafe,Murtala Mohammed,#AfLibWk #1Lib 1Ref /* 1966 Nigerian counter-coup */ added a citation,959493904
en.wikipedia.org,2020-05-29 01:19:30,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref /* Crisis in Western Nigeria */ added a citation,959488284
en.wikipedia.org,2020-05-29 01:16:10,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959487806
en.wikipedia.org,2020-05-29 01:13:09,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref /* Crisis in Western Nigeria */ added a citation,959487390
en.wikipedia.org,2020-05-29 01:09:48,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref /* Crisis in Western Nigeria */ added a citation,959486773
en.wikipedia.org,2020-05-29 01:05:46,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref /* Crisis in Western Nigeria */ added a citation,959486172
en.wikipedia.org,2020-05-29 01:00:57,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref /* Politics */ added a citation,959485472
en.wikipedia.org,2020-05-29 00:56:22,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref /* Politics */ added a citation,959484903
en.wikipedia.org,2020-05-29 00:50:14,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref /* Early life (the WORLD) */ added a citation,959483961
en.wikipedia.org,2020-05-29 00:39:14,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959482307
en.wikipedia.org,2020-05-29 00:35:41,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959481813
en.wikipedia.org,2020-05-29 00:31:45,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959481181
en.wikipedia.org,2020-05-29 00:26:51,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959480409
en.wikipedia.org,2020-05-29 00:22:24,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959479772
en.wikipedia.org,2020-05-29 00:18:52,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959479261
en.wikipedia.org,2020-05-29 00:14:59,Titilola A. Mafe,Obafemi Awolowo,#AfLibWk #1Lib 1Ref added a citation,959478788
en.wikipedia.org,2020-05-28 22:52:57,Titilola A. Mafe,Umaru Musa Yar'Adua,#AfLibWk #1Lib 1Ref /* Professional career */ added a citation,959467279
en.wikipedia.org,2020-05-28 22:12:38,Bukky658,Chimaroke Nnamani,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959461210
en.wikipedia.org,2020-05-28 22:05:48,Bukky658,Chimaroke Nnamani,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959460263
en.wikipedia.org,2020-05-28 22:02:47,Bukky658,Chimaroke Nnamani,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,959459843
en.wikipedia.org,2020-05-28 22:00:56,Bukky658,Chimaroke Nnamani,/* Education */ #AfLibWk #1lib #1ref added Citation needed tag,959459570
en.wikipedia.org,2020-05-28 21:51:49,Bukky658,Chimaroke Nnamani,/* Education */ #AfLibWk #1lib #1ref added Citation needed tag,959458100
en.wikipedia.org,2020-05-28 21:40:41,Bukky658,Chimaroke Nnamani,/* Education */ #AfLibWk #1lib #1ref added Citation needed tag,959456508
en.wikipedia.org,2020-05-28 21:34:25,Bukky658,Chimaroke Nnamani,/* Education */ #AfLibWk #1lib 1ref added Citation needed tag,959455705
en.wikipedia.org,2020-05-28 21:32:03,Bukky658,Chimaroke Nnamani,#AfLibWk #1lib #1ref added Citation needed tag,959455381
en.wikipedia.org,2020-05-28 21:16:43,Bukky658,Ghali Umar Na'Abba,/* Laurels and Awards */ #AfLibWk #1lib 1ref added Citation needed tag,959453133
en.wikipedia.org,2020-05-28 21:14:42,Bukky658,Ghali Umar Na'Abba,/* Laurels and Awards */ #AfLibWk  #1lib 1ref added an 'internal link',959452800
en.wikipedia.org,2020-05-28 21:12:07,Bukky658,Ghali Umar Na'Abba,/* Laurels and Awards */ #AfLibWk  #1lib 1ref added an 'internal link',959452369
en.wikipedia.org,2020-05-28 21:10:18,Bukky658,Ghali Umar Na'Abba,/* 2003 Re-election Bid */ #AfLibWk #1lib 1ref added an 'internal link',959452053
en.wikipedia.org,2020-05-28 21:05:06,Bukky658,Ghali Umar Na'Abba,/* Political Philosophy and Re-alignment */ #AfLibWk #1lib #1ref added blank page,959451230
en.wikipedia.org,2020-05-28 21:02:31,Bukky658,Ghali Umar Na'Abba,/* Political Philosophy and Re-alignment */ #AfLibWk  #1lib 1ref added internal Link,959450824
en.wikipedia.org,2020-05-28 20:59:23,Bukky658,Ghali Umar Na'Abba,/* Political Philosophy and Re-alignment */ #AfLibWk  #1lib 1ref added an 'internal link',959450321
en.wikipedia.org,2020-05-28 20:57:28,Bukky658,Ghali Umar Na'Abba,/* Political Philosophy and Re-alignment */ #AfLibWk #1lib 1ref added Citation needed tag,959450017
en.wikipedia.org,2020-05-28 20:55:55,Elumah Busayo,Women in Nigeria,i added citation # AfLibWk #1lib 1ref #,959449797
en.wikipedia.org,2020-05-28 20:54:45,Bukky658,Ghali Umar Na'Abba,#AfLibWk #1lib 1ref added Citation needed tag,959449626
en.wikipedia.org,2020-05-28 20:51:40,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'external link',959449190
en.wikipedia.org,2020-05-28 20:50:58,Titilola A. Mafe,Olusegun Obasanjo,#AfLibWk #1Lib 1Ref /* Economic growth and debt payment */ added a citation,959449083
en.wikipedia.org,2020-05-28 20:42:13,Elumah Busayo,Women in Nigeria,i added citation # AfLibWk #1lib 1ref #,959447657
ar.wikipedia.org,2020-05-28 20:28:25,Mirghanib,سيدي إفني,#aflibwk #1lib 1ref add,47789983
en.wikipedia.org,2020-05-28 20:26:08,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk #1lib #1ref added Citation needed tag,959444835
en.wikipedia.org,2020-05-28 20:19:50,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959443691
en.wikipedia.org,2020-05-28 20:16:55,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added,959443188
en.wikipedia.org,2020-05-28 20:14:23,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk #1lib 1ref added internal Link,959442756
en.wikipedia.org,2020-05-28 20:11:47,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'external link',959442354
en.wikipedia.org,2020-05-28 20:07:39,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959441643
en.wikipedia.org,2020-05-28 20:04:47,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959441184
en.wikipedia.org,2020-05-28 20:02:10,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959440775
en.wikipedia.org,2020-05-28 20:00:44,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959440514
en.wikipedia.org,2020-05-28 19:58:34,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk #1lib #1ref added blank page,959440192
en.wikipedia.org,2020-05-28 19:56:57,Bukky658,Ghali Umar Na'Abba,/* Background */ #1lib 1ref #AfLibWk added an 'internal link',959439932
en.wikipedia.org,2020-05-28 19:55:18,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959439652
en.wikipedia.org,2020-05-28 19:53:31,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959439365
en.wikipedia.org,2020-05-28 19:51:22,Bukky658,Ghali Umar Na'Abba,/* Background */ #1lib 1ref #AfLibWk added an 'internal link',959439009
en.wikipedia.org,2020-05-28 19:50:01,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959438752
en.wikipedia.org,2020-05-28 19:48:00,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959438421
en.wikipedia.org,2020-05-28 19:46:07,Bukky658,Ghali Umar Na'Abba,/* Background */ #1lib 1ref #AfLibWk added an 'internal link',959438127
en.wikipedia.org,2020-05-28 19:43:09,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959437617
en.wikipedia.org,2020-05-28 19:41:37,Bukky658,Ghali Umar Na'Abba,/* Background */ #1lib 1ref #AfLibWk added an 'internal link',959437354
en.wikipedia.org,2020-05-28 19:39:50,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk  #1lib 1ref added an 'internal link',959437072
en.wikipedia.org,2020-05-28 19:38:36,Bukky658,Ghali Umar Na'Abba,#AfLibWk  #1lib 1ref added an 'internal link',959436891
en.wikipedia.org,2020-05-28 19:36:57,Bukky658,Ghali Umar Na'Abba,/* International Parliamentary Positions */ #AfLibWk #1lib #1ref added Citation needed tag,959436637
en.wikipedia.org,2020-05-28 19:36:45,Tebhogho,Botswana,#AfLibWk #1lib 1ref corrected spacing,959436616
en.wikipedia.org,2020-05-28 19:32:49,Bukky658,Ghali Umar Na'Abba,/* Era as Speaker House of Representatives */ #AfLibWk #1lib 1ref added Citation needed tag,959435915
en.wikipedia.org,2020-05-28 19:30:46,Bukky658,Ghali Umar Na'Abba,/* Era as Speaker House of Representatives */ #AfLibWk #1lib 1ref added Citation needed tag,959435533
en.wikipedia.org,2020-05-28 19:28:39,Bukky658,Ghali Umar Na'Abba,/* Political Ascendency */ #AfLibWk #1lib #1ref added Citation needed tag,959435152
en.wikipedia.org,2020-05-28 19:19:42,Bukky658,Ghali Umar Na'Abba,/* Political Ascendency */ #AfLibWk #1lib 1ref added Citation needed tag,959433791
en.wikipedia.org,2020-05-28 19:17:10,Bukky658,Ghali Umar Na'Abba,#AfLibWk #1lib 1ref added Citation needed tag,959433388
en.wikipedia.org,2020-05-28 19:15:04,Bukky658,Ghali Umar Na'Abba,/* Political Ascendency */ #AfLibWk #1lib 1ref added Citation needed tag,959433029
en.wikipedia.org,2020-05-28 19:03:29,Bukky658,Ghali Umar Na'Abba,/* Private Sector Experience */ #AfLibWk #1lib 1ref added Citation needed tag,959431162
en.wikipedia.org,2020-05-28 19:01:02,Bukky658,Ghali Umar Na'Abba,/* Education */ #AfLibWk #1lib 1ref added Citation needed tag,959430772
en.wikipedia.org,2020-05-28 18:58:41,Bukky658,Ghali Umar Na'Abba,/* Education */ #AfLibWk #1lib 1ref added Citation needed tag,959430358
en.wikipedia.org,2020-05-28 18:55:08,Bukky658,Ghali Umar Na'Abba,/* Education */ #AfLibWk #1lib 1ref added Citation needed tag,959429809
en.wikipedia.org,2020-05-28 18:53:24,Bukky658,Ghali Umar Na'Abba,/* Education */ #AfLibWk #1lib 1ref added Citation needed tag,959429537
en.wikipedia.org,2020-05-28 18:46:47,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk #1lib #1ref added Citation needed tag,959428355
en.wikipedia.org,2020-05-28 18:44:10,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk #1lib 1ref added Citation needed tag,959427871
en.wikipedia.org,2020-05-28 18:41:39,Bukky658,Ghali Umar Na'Abba,/* Background */ #AfLibWk #1lib 1ref added Citation needed tag,959427501
en.wikipedia.org,2020-05-28 18:38:00,Bukky658,Ghali Umar Na'Abba,/* Background*/ #AfLibWk #1lib #1ref edited a sentence,959426886
en.wikipedia.org,2020-05-28 18:35:26,Bukky658,Ghali Umar Na'Abba,#AfLibWk #1lib 1ref added Citation needed tag,959426459
en.wikipedia.org,2020-05-28 18:25:26,Bukky658,Murtala Mohammed,/* Foreign policy */ #AfLibWk #1lib 1ref added Citation needed tag,959424882
en.wikipedia.org,2020-05-28 18:22:00,Bukky658,Murtala Mohammed,/* Military command */ #AfLibWk #1lib 1ref added Citation needed tag,959424371
en.wikipedia.org,2020-05-28 18:18:48,Bukky658,Murtala Mohammed,/* Personal life */ #AfLibWk #1lib 1ref added Citation needed tag,959423897
en.wikipedia.org,2020-05-28 18:17:03,Bukky658,Murtala Mohammed,/* National development */ #AfLibWk #1lib 1ref added Citation needed tag,959423644
en.wikipedia.org,2020-05-28 18:13:29,Bukky658,Murtala Mohammed,/* Civil service */ #AfLibWk #1lib 1ref added Citation needed tag,959423117
en.wikipedia.org,2020-05-28 18:10:27,Bukky658,Murtala Mohammed,/* After the war */ #AfLibWk #1lib 1ref added Citation needed tag,959422657
en.wikipedia.org,2020-05-28 18:08:31,Bukky658,Murtala Mohammed,/* Military command */ #AfLibWk #1lib 1ref added Citation needed tag,959422343
en.wikipedia.org,2020-05-28 18:05:17,Bukky658,Murtala Mohammed,/* Rise to power */ #AfLibWk #1lib 1ref added Citation needed tag,959421843
en.wikipedia.org,2020-05-28 18:02:52,Bukky658,Murtala Mohammed,/* Consolidation of power */ #AfLibWk #1lib 1ref added Citation needed tag,959421490
en.wikipedia.org,2020-05-28 17:56:42,Bukky658,Murtala Mohammed,/* After the war */ #AfLibWk #1lib 1ref added Citation needed tag,959420605
en.wikipedia.org,2020-05-28 17:52:54,Bukky658,Murtala Mohammed,/* Rise to power */ #AfLibWk #1lib 1ref added Citation needed tag,959420091
en.wikipedia.org,2020-05-28 17:50:45,Bukky658,Murtala Mohammed,/* 1966 Nigerian coup d'etat */ #AfLibWk #1lib 1ref added Citation needed tag,959419752
en.wikipedia.org,2020-05-28 17:47:28,Bukky658,Murtala Mohammed,/* Education */ #AfLibWk #1lib 1ref added Citation needed tag,959419273
en.wikipedia.org,2020-05-28 17:43:39,Bukky658,Murtala Mohammed,/* Military career */ #AfLibWk #1lib 1ref added Citation needed tag,959418733
en.wikipedia.org,2020-05-28 17:40:30,Bukky658,Murtala Mohammed,#AfLibWk #1lib 1ref added Citation needed tag,959418296
en.wikipedia.org,2020-05-28 17:33:39,Bukky658,Cornelius Adebayo,/* Early political career */ #AfLibWk #1lib 1ref added Citation needed tag,959417206
en.wikipedia.org,2020-05-28 17:31:38,Bukky658,Cornelius Adebayo,/* Background */ #AfLibWk #1lib #1ref added Citation needed tag,959416925
en.wikipedia.org,2020-05-28 17:30:09,Bukky658,Cornelius Adebayo,/* Background */ #AfLibWk #1lib #1ref edited a sentence,959416691
ar.wikipedia.org,2020-05-28 17:14:16,Mirghanib,سعيد حمامي,#aflibwk #1lib 1ref add,47788019
ar.wikipedia.org,2020-05-28 17:04:39,Mirghanib,سعيد حمامي,#aflibwk #1lib 1ref add,47787828
en.wikipedia.org,2020-05-28 16:56:20,Bukky658,K. O. Mbadiwe,/* Education */ #AfLibWk #1lib #1ref added Citation needed tag,959411444
ar.wikipedia.org,2020-05-28 16:55:03,Mirghanib,خيامية,#aflibwk #1lib 1ref add,47787658
