Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-05-29 22:45:53,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added a link,959658309
en.wikipedia.org,2020-05-29 22:45:53,Titilola A. Mafe,Nnamdi Azikiwe,#AfLibWk #1Lib 1Ref /* Early life and education */ added a citation,959658311
en.wikipedia.org,2020-05-29 22:45:42,Bukky658,Advance-fee scam,/* Implementation */ #AfLibWk  #1lib 1ref added Citation needed tag,959658279
en.wikipedia.org,2020-05-29 22:45:35,Acngetich,Kitui County,#AfLIbWk #1lib1ref /* Health */ Added Citation,959658249
en.wikipedia.org,2020-05-29 22:45:28,Comfort Asare,Seychelles paradise flycatcher,#AfLibWk #1Lib1Ref  added external citation,959658233
en.wikipedia.org,2020-05-29 22:45:24,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added a link,959658218
en.wikipedia.org,2020-05-29 22:45:12,Payc-Reed,"Joel Joffe, Baron Joffe",/* Life and career */ #AfLibWk #1lib1ref added citation,959658192
en.wikipedia.org,2020-05-29 22:44:29,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added a citation,959658083
en.wikipedia.org,2020-05-29 22:44:15,Mbagwu francisca,TGO Gbadamosi,/* Career */ added a citation tag #AfLibWk #1lib1ref,959658050
en.wikipedia.org,2020-05-29 22:44:13,Mutuajames,Kitui,#AfLibWk #1Lib1Ref  /* Overview */ added a citation template,959658048
en.wikipedia.org,2020-05-29 22:43:49,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  add a citation needed tag,959657992
en.wikipedia.org,2020-05-29 22:43:10,Comfort Asare,Seychelles paradise flycatcher,#AfLibWk #1Lib1Ref  added external citation link,959657884
en.wikipedia.org,2020-05-29 22:42:58,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  add a citation needed tag,959657859
en.wikipedia.org,2020-05-29 22:42:39,Cmwaura,List of banks in Kenya,#Aflibwk #1lib1ref added citation,959657809
fr.wikipedia.org,2020-05-29 22:42:24,Ourytima,École de bibliothécaires archivistes et documentalistes,#1Bib1Ref #1Lib1Ref #AfLibWk,171451262
en.wikipedia.org,2020-05-29 22:42:14,Acngetich,Kitui County,#AfLIbWk #1lib1ref /* Demographics */ Added Citation,959657735
en.wikipedia.org,2020-05-29 22:41:43,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk Added a citation needed tag,959657656
en.wikipedia.org,2020-05-29 22:41:39,Ajakaye.bukade,Wole Soyinka,#AfLibWk #1lib1ref  added a Wikipedia link,959657647
en.wikipedia.org,2020-05-29 22:41:14,Bukky658,Advance-fee scam,/* Implementation */ #AfLibWk  #1lib 1ref added Citation needed tag,959657594
en.wikipedia.org,2020-05-29 22:41:06,Cmwaura,Bank of Baroda,#Aflibwk #1lib1ref added citation,959657573
en.wikipedia.org,2020-05-29 22:40:52,AKibombo,Augustine Kasujja,#AfLibWk #1Lib1Ref - Added Citation Needed tag to claim,959657535
en.wikipedia.org,2020-05-29 22:40:40,Mutuajames,Tana River (Kenya),#AfLibWk #1Lib1Ref  / Tana River*/ added links,959657501
en.wikipedia.org,2020-05-29 22:40:35,Omon Ize-Iyamu,Religion in Nigeria,#AfLibWk# 1lib 1ref/* Christianity */ added link,959657490
en.wikipedia.org,2020-05-29 22:40:32,Atuha,Fishing in Uganda,#AfLibWk #1Lib1Ref Created an in line link,959657485
en.wikipedia.org,2020-05-29 22:39:52,Cmwaura,Bank of Baroda,#Aflibwk #1lib1ref added citation,959657376
en.wikipedia.org,2020-05-29 22:39:09,AKibombo,Augustine Kasujja,#AfLibWk #1Lib1Ref - Added citation for appointment to Belgium,959657295
en.wikipedia.org,2020-05-29 22:39:06,Bukky658,Advance-fee scam,/* Implementation */ #AfLibWk  #1lib 1ref added Citation needed tag,959657289
en.wikipedia.org,2020-05-29 22:39:04,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref / Citation added,959657274
en.wikipedia.org,2020-05-29 22:39:01,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added a citation,959657262
en.wikipedia.org,2020-05-29 22:38:37,Fagbohunmichael,Government of Ogun State,#1Lib1Ref  #AfLibWk (added citations),959657201
en.wikipedia.org,2020-05-29 22:38:21,Omon Ize-Iyamu,Religion in Nigeria,#AfLibWk# 1lib 1ref/* Christianity */ added link,959657159
en.wikipedia.org,2020-05-29 22:37:43,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref/* History */ Removed permanently dead link,959657072
en.wikipedia.org,2020-05-29 22:37:30,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added a sentence,959657046
en.wikipedia.org,2020-05-29 22:36:47,Bukky658,Advance-fee scam,/* Implementation */ #AfLibWk  #1lib 1ref added Citation needed tag,959656943
en.wikipedia.org,2020-05-29 22:36:45,Ajakaye.bukade,Wole Soyinka,#AfLibWk #1lib1ref  added a Wikipedia link,959656931
en.wikipedia.org,2020-05-29 22:36:20,Cmwaura,List of banks in Kenya,#Aflibwk #1lib1ref added citation,959656880
en.wikipedia.org,2020-05-29 22:35:50,Ajakaye.bukade,Wole Soyinka,#AfLibWk #1lib1ref  added a Wikipedia link,959656802
en.wikipedia.org,2020-05-29 22:35:44,Omon Ize-Iyamu,Religion in Nigeria,#AfLibWk# 1lib 1ref/* Christianity */ added link,959656785
fr.wikipedia.org,2020-05-29 22:35:39,AdjoEsse,Géographie du Togo,/* Environnement */ ajout de liens internes  #AfLibWk #1Lib1ref,171451162
en.wikipedia.org,2020-05-29 22:35:34,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an affiliation,959656759
en.wikipedia.org,2020-05-29 22:35:29,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref / Minor edit,959656746
en.wikipedia.org,2020-05-29 22:35:02,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added a citation,959656674
en.wikipedia.org,2020-05-29 22:34:45,Cmwaura,Bank of Africa Kenya Limited,#Aflibwk #1lib1ref added citation,959656620
en.wikipedia.org,2020-05-29 22:34:40,Comfort Asare,Seychelles national football team,#AfLibWk #1Lib1Ref  added citation needed tag,959656615
en.wikipedia.org,2020-05-29 22:34:33,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref/* History */ Citation added,959656585
en.wikipedia.org,2020-05-29 22:34:33,Mutuajames,Nairobi River,#AfLibWk #1Lib1Ref  / Nairobi River*/ changed a spelling mistake,959656587
en.wikipedia.org,2020-05-29 22:34:31,Atuha,Fishing in Uganda,#AfLibWk #1Lib1Ref Added a Citation needed tag,959656581
en.wikipedia.org,2020-05-29 22:34:13,Bukky658,Advance-fee scam,"/* History */ #AfLibWk  #1lib 1ref added, internal Link",959656530
en.wikipedia.org,2020-05-29 22:33:53,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an affiliation,959656488
en.wikipedia.org,2020-05-29 22:33:45,Cmwaura,Bank of Africa Kenya Limited,#Aflibwk #1lib1ref added citation,959656448
en.wikipedia.org,2020-05-29 22:33:34,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added a citation,959656417
en.wikipedia.org,2020-05-29 22:33:30,Amylabinjo,Mauritius,/* Early history */ #AfLibWk  #1Lib1Ref Added a citation,959656404
en.wikipedia.org,2020-05-29 22:33:26,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref/* History */ Minor edit,959656393
en.wikipedia.org,2020-05-29 22:32:41,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added  citation for end of career,959656292
en.wikipedia.org,2020-05-29 22:32:41,Enugu librarian,Isaac Ladipo Oluwole,/* School of Health service */ #Aflibwk #1lib1ref deleted citation needed,959656293
en.wikipedia.org,2020-05-29 22:32:29,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an affiliation,959656264
en.wikipedia.org,2020-05-29 22:32:27,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref/* History */ Citation added,959656262
en.wikipedia.org,2020-05-29 22:32:20,Cmwaura,Bank of Africa Kenya Limited,#Aflibwk #1lib1ref added citation,959656252
en.wikipedia.org,2020-05-29 22:32:07,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added an External Link,959656216
en.wikipedia.org,2020-05-29 22:31:36,Ngostary2k,Catherine Obianuju Acholonu,#AfLibWk #1lib1ref added a citation,959656142
en.wikipedia.org,2020-05-29 22:31:33,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref/* History */ Minor edit,959656137
en.wikipedia.org,2020-05-29 22:31:16,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added an External Link,959656098
fr.wikipedia.org,2020-05-29 22:31:13,AdjoEsse,Togo,/* Subdivisions */ ajout de liens internes  #AfLibWk #1Lib1ref,171451088
en.wikipedia.org,2020-05-29 22:31:06,Mutuajames,Nairobi River,#AfLibWk #1Lib1Ref  / Nairobi River*/ added a link,959656073
en.wikipedia.org,2020-05-29 22:30:32,Hope Nakapite,"Mansa, Zambia",#1lib1ref #AfLibwk  added an External Link,959655983
en.wikipedia.org,2020-05-29 22:30:31,Gloryokeagu,Sani Bello,#AflibWk #1lib1ref  added inline link,959655979
en.wikipedia.org,2020-05-29 22:30:27,Comfort Asare,Seychelles national football team,#AfLibWk #1Lib1Ref  added citation needed tag,959655975
en.wikipedia.org,2020-05-29 22:30:26,Omon Ize-Iyamu,Religion in Nigeria,#AfLibWk# 1lib 1ref/* Ahmadiyya */ added link,959655972
en.wikipedia.org,2020-05-29 22:30:21,Habelgmsa,Murang'a University of Technology,#AfLibWk #1Lib1Ref/* History */ Citation added,959655961
en.wikipedia.org,2020-05-29 22:30:19,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added Angelo Felici to /* See also */,959655957
en.wikipedia.org,2020-05-29 22:29:44,Enugu librarian,Isaac Ladipo Oluwole,/* Antenatal and childcare */ #AfLibWK #1Lib1ref  added citation needed,959655879
en.wikipedia.org,2020-05-29 22:29:20,Cmwaura,List of banks in Kenya,#Aflibwk #1lib1ref added citation,959655822
en.wikipedia.org,2020-05-29 22:29:14,Titilola A. Mafe,Nnamdi Azikiwe,#AfLibWk  #1Lib1Ref added a citation,959655806
en.wikipedia.org,2020-05-29 22:28:59,Mutuajames,Nairobi River,#AfLibWk #1Lib1Ref  / Nairobi River*/ added a citation,959655777
en.wikipedia.org,2020-05-29 22:28:22,Lois Dela Aklaku,Peki College of Education,#AfLibWk#1Lib1Ref spelling Corrected,959655702
en.wikipedia.org,2020-05-29 22:28:20,Cmwaura,Absa Bank Kenya Plc,#Aflibwk #1lib1ref added citation,959655699
en.wikipedia.org,2020-05-29 22:28:06,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref/* Overview */ citation added,959655656
en.wikipedia.org,2020-05-29 22:27:26,Bukky658,Advance-fee scam,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959655566
en.wikipedia.org,2020-05-29 22:26:34,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added Apostolic Nunciature to /* See also */,959655437
en.wikipedia.org,2020-05-29 22:26:34,Omon Ize-Iyamu,Religion in Nigeria,#AfLibWk # 1lib 1ref /* Survey data*/ added link,959655436
en.wikipedia.org,2020-05-29 22:26:19,Hope Nakapite,Poverty in Africa,#1lib1ref #AfLibwk  add a citation needed tag,959655400
en.wikipedia.org,2020-05-29 22:25:46,Hope Nakapite,Poverty in Africa,#1lib1ref #AfLibwk  add a citation needed tag,959655334
en.wikipedia.org,2020-05-29 22:25:13,Fagbohunmichael,Government of Ogun State,#1Lib1Ref  #AfLibWk (added new contents),959655249
en.wikipedia.org,2020-05-29 22:25:12,Bukky658,Advance-fee scam,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959655252
en.wikipedia.org,2020-05-29 22:25:05,Cmwaura,Absa Bank Kenya Plc,#Aflibwk #1lib1ref added citation,959655233
en.wikipedia.org,2020-05-29 22:24:39,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* Award of charter */ Citation added,959655184
en.wikipedia.org,2020-05-29 22:24:26,Mbagwu francisca,TGO Gbadamosi,/* Biography */ added a citation tag #AfLibWk  #1lib1ref,959655151
en.wikipedia.org,2020-05-29 22:24:17,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref /*sect*/ citation added,959655124
en.wikipedia.org,2020-05-29 22:23:43,Comfort Asare,Seychelles national football team,#AfLibWk #1Lib1Ref  added external citation link,959655051
en.wikipedia.org,2020-05-29 22:23:24,Mutuajames,Migingo Island,#AfLibWk #1Lib1Ref  /* Uganda–Kenya dispute */ added a citation,959655001
en.wikipedia.org,2020-05-29 22:23:00,Bukky658,Advance-fee scam,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959654948
en.wikipedia.org,2020-05-29 22:22:44,Cmwaura,List of banks in Kenya,#Aflibwk #1lib1ref added citation,959654900
en.wikipedia.org,2020-05-29 22:22:06,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* History */ Citation added,959654812
en.wikipedia.org,2020-05-29 22:21:54,Comfort Asare,Seychelles national football team,#AfLibWk #1Lib1Ref  added content,959654787
en.wikipedia.org,2020-05-29 22:21:44,Lillianaletshabo,Kgosi Sechele I Museum,#aflibwk #1lib1ref added external link,959654770
en.wikipedia.org,2020-05-29 22:21:40,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an association,959654754
en.wikipedia.org,2020-05-29 22:20:46,Atuha,Elections in Uganda,#AfLibWk #1Lib1Ref Added an external link,959654603
en.wikipedia.org,2020-05-29 22:20:31,Ajakaye.bukade,Wole Soyinka,#AfLibWk #1lib1ref  added a Wikipedia link,959654574
en.wikipedia.org,2020-05-29 22:20:24,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added citation for administer of episcopal consecration to /* Biography */,959654555
en.wikipedia.org,2020-05-29 22:20:12,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an affiliation,959654523
en.wikipedia.org,2020-05-29 22:20:05,Bukky658,Advance-fee scam,#AfLibWk  #1lib 1ref added Citation needed tag,959654513
en.wikipedia.org,2020-05-29 22:20:05,Cmwaura,ABC Bank (Kenya),#Aflibwk #1lib1ref added citation,959654509
en.wikipedia.org,2020-05-29 22:19:52,Ajakaye.bukade,Wole Soyinka,#AfLibWk #1lib1ref  added a Wikipedia link,959654471
fr.wikipedia.org,2020-05-29 22:19:49,Attreman,Économie de la Côte d'Ivoire,"/* Articles connexes */ Insertion d'une section, #Aflibwk #1Lib1ref",171450842
en.wikipedia.org,2020-05-29 22:19:01,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an affiliation,959654356
en.wikipedia.org,2020-05-29 22:18:52,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* History */ Content added,959654320
en.wikipedia.org,2020-05-29 22:18:43,Kooanjeliq,Chishimba Kambwili,#AfLibWk #1lib1ref added clarification,959654299
en.wikipedia.org,2020-05-29 22:18:36,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref/* Doctrine */ citation added,959654270
en.wikipedia.org,2020-05-29 22:18:27,Gloryokeagu,Council for the Regulation of Engineering in Nigeria,#AflibWk #1lib1ref  added inline link,959654249
en.wikipedia.org,2020-05-29 22:18:26,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added Catholic Church in Algeria to /* See also */,959654244
fr.wikipedia.org,2020-05-29 22:18:16,Ourytima,École de bibliothécaires archivistes et documentalistes,/* Formation */ #1Lib1ref #1Bib1Ref #AfLibWk,171450803
en.wikipedia.org,2020-05-29 22:18:04,Lillianaletshabo,Phuthadikobo Museum,#aflibwk #1lib1ref added a citation,959654183
en.wikipedia.org,2020-05-29 22:17:53,Titilola A. Mafe,Nnamdi Azikiwe,#AfLibWk #1Lib1Ref added a citation,959654159
en.wikipedia.org,2020-05-29 22:17:52,Mbagwu francisca,TGO Gbadamosi,added a citation tag #AfLibWk #1lib1ref,959654150
en.wikipedia.org,2020-05-29 22:17:17,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* History */ Minor edit,959654041
en.wikipedia.org,2020-05-29 22:17:05,Bukky658,Advance-fee scam,"#AfLibWk  #1lib 1ref added Citation needed tag, internal Link",959653988
en.wikipedia.org,2020-05-29 22:16:56,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an affiliation,959653944
en.wikipedia.org,2020-05-29 22:16:53,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref/* Doctrine */ citation added,959653940
en.wikipedia.org,2020-05-29 22:16:27,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* World Bank */ #AfLibWk #1lib1ref  added a Wikipedia link,959653866
en.wikipedia.org,2020-05-29 22:16:23,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref -Added citation for papal nuncio recordings under /* Biography */,959653858
fr.wikipedia.org,2020-05-29 22:16:18,Ourytima,École de bibliothécaires archivistes et documentalistes,/* Historique */ #1Lib1ref #1Bib1Ref #AfLibWk,171450761
en.wikipedia.org,2020-05-29 22:15:55,Ngostary2k,Catherine Obianuju Acholonu,#AfLibWk #1lib1ref added a capital letter to a word,959653786
en.wikipedia.org,2020-05-29 22:15:49,Omon Ize-Iyamu,Nigeria,"#AfLibWk# 1lib 1ref/* Early (1,500 BCE – 1500 CE) */ added link",959653765
en.wikipedia.org,2020-05-29 22:15:27,Enugu librarian,Isaac Ladipo Oluwole,/* Medical officer */ #AfLibWK #1Lib1ref  added citation needed,959653701
en.wikipedia.org,2020-05-29 22:15:23,Comfort Asare,Seychelles national football team,#AfLibWk #1Lib1Ref  added citation link,959653689
en.wikipedia.org,2020-05-29 22:14:45,Ngostary2k,Catherine Obianuju Acholonu,#AfLibWk #1lib1ref added a tag citation needed,959653607
en.wikipedia.org,2020-05-29 22:14:34,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* History */ Citation added,959653584
en.wikipedia.org,2020-05-29 22:14:18,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added citation for date of death under/* Biography */,959653545
en.wikipedia.org,2020-05-29 22:14:16,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref/* Doctrine */ citation added,959653540
en.wikipedia.org,2020-05-29 22:14:10,Acngetich,Kiambu County,#AfLIbWk #1lib1ref Updated information in the section,959653521
en.wikipedia.org,2020-05-29 22:14:09,Mutuajames,Migingo Island,#AfLibWk #1Lib1Ref  /* History */ added links,959653519
en.wikipedia.org,2020-05-29 22:13:51,Comfort Asare,Seychelles national football team,#AfLibWk #1Lib1Ref  added external citation link,959653483
en.wikipedia.org,2020-05-29 22:13:15,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* History */ Content added,959653401
en.wikipedia.org,2020-05-29 22:13:03,SetaMM,International School of Lusaka,/* Affiliations */ #AfLibWk #1Lib1ref added an affiliation,959653370
en.wikipedia.org,2020-05-29 22:12:31,Lillianaletshabo,Phuthadikobo Museum,#aflibwk #1lib1ref added external link,959653301
en.wikipedia.org,2020-05-29 22:12:19,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref/* Overview */ citation added,959653276
fr.wikipedia.org,2020-05-29 22:12:19,Attreman,Agriculture en Côte d'Ivoire,"/* Culture de noix de coco */ Insertion de notices bibliographiques, #Aflibwk #1Lib1Ref",171450684
en.wikipedia.org,2020-05-29 22:12:12,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added Apostolic Nuncio to /* See Also*/,959653252
en.wikipedia.org,2020-05-29 22:11:57,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* History */ Minor edit,959653199
en.wikipedia.org,2020-05-29 22:11:51,Acngetich,Lamu County,#AfLIbWk #1lib1ref  /* See also */ Added Wiki link,959653195
en.wikipedia.org,2020-05-29 22:11:28,Acngetich,Lamu County,#AfLIbWk #1lib1ref  /* See also */ Added Wiki link,959653134
en.wikipedia.org,2020-05-29 22:11:24,Ngostary2k,Catherine Obianuju Acholonu,/* Biography */ #AfLibWk #1lib1ref added a citation,959653126
en.wikipedia.org,2020-05-29 22:11:13,Adeola.ipadeola,E. Nolue Emenanjo,"#AfLibWk #1lib1ref added ""citation needed"" tag",959653100
en.wikipedia.org,2020-05-29 22:11:02,Acngetich,Lamu County,#AfLIbWk #1lib1ref  /* See also */ Added Wiki link,959653078
en.wikipedia.org,2020-05-29 22:10:58,SetaMM,International School of Lusaka,#AfLibWk #1Lib1ref added a heading,959653070
en.wikipedia.org,2020-05-29 22:10:42,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* WaterAid */ #AfLibWk #1lib1ref  added a Wikipedia link,959653038
en.wikipedia.org,2020-05-29 22:10:35,Acngetich,Lamu County,#AfLIbWk #1lib1ref Added Wiki link,959653016
en.wikipedia.org,2020-05-29 22:10:34,Omon Ize-Iyamu,Nigeria,#AfLibWk# 1lib 1ref/* Etymology */ added link,959653014
en.wikipedia.org,2020-05-29 22:10:26,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lb1Ref/* Overview */citation added,959652992
en.wikipedia.org,2020-05-29 22:10:24,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* History */ Citation added,959652985
en.wikipedia.org,2020-05-29 22:10:15,Mutuajames,Migingo Island,#AfLibWk #1Lib1Ref  /* History */ added a citation template,959652958
en.wikipedia.org,2020-05-29 22:10:11,Adeola.ipadeola,E. Nolue Emenanjo,"#AfLibWk #1lib1ref added ""citation needed"" tag",959652944
en.wikipedia.org,2020-05-29 22:10:05,Lillianaletshabo,Mochudi,#aflibwk #1lib1ref added external link,959652925
en.wikipedia.org,2020-05-29 22:09:36,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* WaterAid */ #AfLibWk #1lib1ref  added a Wikipedia link,959652851
en.wikipedia.org,2020-05-29 22:09:10,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* WaterAid */ #AfLibWk #1lib1ref  added a Wikipedia link,959652789
en.wikipedia.org,2020-05-29 22:08:57,Bukky658,Operation Amotekun,/* Operation */ #AfLibWk  #1lib 1ref added an 'internal link',959652757
en.wikipedia.org,2020-05-29 22:08:50,Cmwaura,KCB Bank Kenya Limited,#Aflibwk #1lib1ref added citation,959652740
en.wikipedia.org,2020-05-29 22:08:16,Lillianaletshabo,Mochudi,#aflibwk #1lib1ref added an edit,959652659
en.wikipedia.org,2020-05-29 22:08:15,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* WaterAid */ #AfLibWk #1lib1ref  added a Wikipedia link,959652657
en.wikipedia.org,2020-05-29 22:07:12,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* Faculties */ Citation added,959652508
en.wikipedia.org,2020-05-29 22:07:10,Bukky658,Operation Amotekun,#AfLibWk  #1lib 1ref added an 'internal link',959652501
en.wikipedia.org,2020-05-29 22:07:06,Acngetich,Lamu County,#AfLIbWk #1lib1ref /* Trade and Commerce */ Added Citation,959652490
en.wikipedia.org,2020-05-29 22:07:03,Cmwaura,KCB Bank Kenya Limited,#Aflibwk #1lib1ref added citation,959652482
en.wikipedia.org,2020-05-29 22:06:53,Adeola.ipadeola,Oji Umozurike,#AfLibWk #1lib1ref citation added,959652456
en.wikipedia.org,2020-05-29 22:06:30,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* WaterAid */ #AfLibWk #1lib1ref corrected a wrongly spelt word,959652396
en.wikipedia.org,2020-05-29 22:06:20,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* Faculties */ Citation added,959652370
en.wikipedia.org,2020-05-29 22:06:11,Adeola.ipadeola,Oji Umozurike,"#AfLibWk #1lib1ref added ""citation needed"" tag",959652354
en.wikipedia.org,2020-05-29 22:06:07,Lillianaletshabo,Mochudi,#aflibwk #1lib1ref added a citation,959652335
en.wikipedia.org,2020-05-29 22:06:01,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added See Also Tab,959652326
en.wikipedia.org,2020-05-29 22:05:49,Acngetich,Lamu County,#AfLIbWk #1lib1ref /* Transport and Communication */ Added Citation,959652301
en.wikipedia.org,2020-05-29 22:05:30,Ngostary2k,Catherine Obianuju Acholonu,/* Biography */ #AfLibWk #1lib1ref added a citation,959652254
en.wikipedia.org,2020-05-29 22:05:16,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* Faculties */ Citation added,959652222
en.wikipedia.org,2020-05-29 22:04:29,Acngetich,Lamu County,#AfLIbWk #1lib1ref /* Transport and Communication */ Added Citation,959652107
en.wikipedia.org,2020-05-29 22:04:09,Payc-Reed,Helen Joseph,/* Published works */ #AfLibWk #1lib1ref added published work,959652075
en.wikipedia.org,2020-05-29 22:03:48,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref/* Overview */ citation added,959652019
en.wikipedia.org,2020-05-29 22:03:28,AKibombo,Sante Portalupi,#AfLibWk #1Lib1Ref - Added citation for DOB,959651984
en.wikipedia.org,2020-05-29 22:03:23,Cmwaura,KCB Bank Kenya Limited,#Aflibwk #1lib1ref added citation,959651974
en.wikipedia.org,2020-05-29 22:02:56,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* USAID */ #AfLibWk #1lib1ref  added a Wikipedia link,959651928
en.wikipedia.org,2020-05-29 22:02:45,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* Faculties */ Citation added,959651901
en.wikipedia.org,2020-05-29 22:02:19,Acngetich,Lamu County,#AfLIbWk #1lib1ref /* Education */ Added Citation,959651841
en.wikipedia.org,2020-05-29 22:02:15,Adeola.ipadeola,Akinwunmi Isola,#AfLibWk #1lib1ref citation added,959651835
en.wikipedia.org,2020-05-29 22:02:13,Ajakaye.bukade,Water supply and sanitation in Nigeria,/* UNICEF */ #AfLibWk #1lib1ref  added a Wikipedia link,959651828
en.wikipedia.org,2020-05-29 22:01:59,Gorretikabura,Nichiren Shōshū,#AfLibwk #1Lib1Ref/* Overview */ citation added,959651789
en.wikipedia.org,2020-05-29 22:01:33,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* Faculties */ Citation added,959651722
en.wikipedia.org,2020-05-29 22:01:22,Cmwaura,KCB Bank Kenya Limited,#Aflibwk #1lib1ref added citation,959651699
en.wikipedia.org,2020-05-29 22:01:16,Titilola A. Mafe,Nnamdi Azikiwe,#AfLibWk #1Lib1Ref /* Early life and education */ added a citation,959651683
en.wikipedia.org,2020-05-29 22:00:47,Adeola.ipadeola,Akinwunmi Isola,"#AfLibWk #1lib1ref added ""citation needed"" tag",959651618
en.wikipedia.org,2020-05-29 22:00:38,Ngostary2k,Catherine Obianuju Acholonu,/* Biography */ #AfLibWk #1lib1ref added a citation (Re-use),959651591
en.wikipedia.org,2020-05-29 22:00:31,Habelgmsa,Multimedia University of Kenya,#AfLibWk #1Lib1Ref/* Faculties */ Citation added,959651572
en.wikipedia.org,2020-05-29 22:00:22,Haumbaeric,River Manafwa,#1Lib1Ref  #AfLibWk Added citation,959651552
en.wikipedia.org,2020-05-29 22:00:18,Cmwaura,KCB Bank Kenya Limited,#Aflibwk #1lib1ref added citation,959651545
en.wikipedia.org,2020-05-29 21:59:53,AKibombo,Sarah Nambozo Wekomba,#AfLibWk #1Lib1Ref - Added Parliament of Uganda to /* See also */,959651480
