Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-24 18:25:44,TemboUngwe,File:-Virgilio Narcisso Diaz de la Pena- MET DP-14113-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018688
commons.wikimedia.org,2021-03-24 18:25:40,TemboUngwe,File:-Virgilio Narcisso Diaz de la Pena- MET DP-14113-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018669
commons.wikimedia.org,2021-03-24 18:25:37,TemboUngwe,File:-Edward Middleton Barry- MET DP-386-011.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018656
commons.wikimedia.org,2021-03-24 18:25:34,TemboUngwe,File:-Edward Middleton Barry- MET DP-386-011.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018640
commons.wikimedia.org,2021-03-24 18:25:31,TemboUngwe,File:-Unknown Subject- MET DP-386-053.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018630
commons.wikimedia.org,2021-03-24 18:25:29,TemboUngwe,File:-Unknown Subject- MET DP-386-053.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018573
commons.wikimedia.org,2021-03-24 18:25:26,TemboUngwe,File:-Sir Charles Barry- MET DP-386-009.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018566
commons.wikimedia.org,2021-03-24 18:25:24,TemboUngwe,File:-Sir Charles Barry- MET DP-386-009.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018557
commons.wikimedia.org,2021-03-24 18:25:21,TemboUngwe,File:-Edward Charles Barnes- MET DP-386-007.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018552
commons.wikimedia.org,2021-03-24 18:25:19,TemboUngwe,File:-Edward Charles Barnes- MET DP-386-007.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018543
commons.wikimedia.org,2021-03-24 18:25:17,TemboUngwe,File:-Unknown Subject- MET DP-386-051.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546018532
commons.wikimedia.org,2021-03-24 18:25:14,TemboUngwe,File:-Unknown Subject- MET DP-386-051.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018526
commons.wikimedia.org,2021-03-24 18:25:11,TemboUngwe,File:-Unknown Subject- MET DP-386-051.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018518
commons.wikimedia.org,2021-03-24 18:25:08,TemboUngwe,File:-Thomas Danby- MET DP-386-049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018504
commons.wikimedia.org,2021-03-24 18:25:05,TemboUngwe,File:-Thomas Danby- MET DP-386-049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018496
commons.wikimedia.org,2021-03-24 18:25:03,TemboUngwe,File:-James Francis Danby- MET DP-386-047.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018491
commons.wikimedia.org,2021-03-24 18:25:01,TemboUngwe,File:-James Francis Danby- MET DP-386-047.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018479
commons.wikimedia.org,2021-03-24 18:24:57,TemboUngwe,File:-Francis Danby- MET DP-386-045.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018467
commons.wikimedia.org,2021-03-24 18:24:54,TemboUngwe,File:-Francis Danby- MET DP-386-045.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018454
commons.wikimedia.org,2021-03-24 18:24:52,TemboUngwe,File:-John Ballantyne- MET DP-386-005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018441
commons.wikimedia.org,2021-03-24 18:24:50,TemboUngwe,File:-John Ballantyne- MET DP-386-005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018434
commons.wikimedia.org,2021-03-24 18:24:48,TemboUngwe,File:-Konstantin Cretius- MET DP367512.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018424
commons.wikimedia.org,2021-03-24 18:24:45,TemboUngwe,File:-Konstantin Cretius- MET DP367512.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018414
commons.wikimedia.org,2021-03-24 18:24:42,TemboUngwe,File:-? Aubert- MET DP-386-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018402
commons.wikimedia.org,2021-03-24 18:24:39,TemboUngwe,File:-? Aubert- MET DP-386-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018392
commons.wikimedia.org,2021-03-24 18:24:37,TemboUngwe,File:-Samuel Cousins- MET DP-386-043.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546018379
commons.wikimedia.org,2021-03-24 18:24:35,TemboUngwe,File:-Samuel Cousins- MET DP-386-043.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018371
commons.wikimedia.org,2021-03-24 18:24:33,TemboUngwe,File:-Samuel Cousins- MET DP-386-043.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018358
commons.wikimedia.org,2021-03-24 18:24:30,TemboUngwe,File:-Charles West Cope- MET DP-386-041.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018350
commons.wikimedia.org,2021-03-24 18:24:28,TemboUngwe,File:-Charles West Cope- MET DP-386-041.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018337
commons.wikimedia.org,2021-03-24 18:24:25,TemboUngwe,File:-Thomas Sidney Cooper- MET DP349868.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018326
commons.wikimedia.org,2021-03-24 18:24:22,TemboUngwe,File:-Thomas Sidney Cooper- MET DP349868.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018320
commons.wikimedia.org,2021-03-24 18:24:20,TemboUngwe,File:-Edward William Cooke- MET DP349620.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546018312
commons.wikimedia.org,2021-03-24 18:24:18,TemboUngwe,File:-Edward William Cooke- MET DP349620.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018307
commons.wikimedia.org,2021-03-24 18:24:15,TemboUngwe,File:-Edward William Cooke- MET DP349620.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018296
commons.wikimedia.org,2021-03-24 18:24:13,TemboUngwe,File:-William Collingwood- MET DP349621.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018289
commons.wikimedia.org,2021-03-24 18:24:08,TemboUngwe,File:-William Collingwood- MET DP349621.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018267
commons.wikimedia.org,2021-03-24 18:24:06,TemboUngwe,File:-George Vicat Cole- MET DP349622.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018257
commons.wikimedia.org,2021-03-24 18:24:03,TemboUngwe,File:-George Vicat Cole- MET DP349622.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018247
commons.wikimedia.org,2021-03-24 18:24:01,TemboUngwe,File:-James William Cole- MET DP-386-039.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018238
commons.wikimedia.org,2021-03-24 18:23:58,TemboUngwe,File:-James William Cole- MET DP-386-039.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018232
commons.wikimedia.org,2021-03-24 18:23:55,TemboUngwe,File:-Marshall C. Claxton- MET DP349623.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018221
commons.wikimedia.org,2021-03-24 18:23:52,TemboUngwe,File:-Marshall C. Claxton- MET DP349623.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018212
commons.wikimedia.org,2021-03-24 18:23:49,TemboUngwe,File:-Florence Anne Claxton- MET DP349862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546018204
commons.wikimedia.org,2021-03-24 18:23:45,TemboUngwe,File:-Florence Anne Claxton- MET DP349862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546018189
commons.wikimedia.org,2021-03-24 18:23:42,TemboUngwe,File:-Florence Anne Claxton- MET DP349862.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018178
commons.wikimedia.org,2021-03-24 18:23:39,TemboUngwe,File:-Adelaide Claxton- MET DP349625.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546018170
commons.wikimedia.org,2021-03-24 18:23:37,TemboUngwe,File:-Adelaide Claxton- MET DP349625.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546018161
commons.wikimedia.org,2021-03-24 18:23:35,TemboUngwe,File:-Adelaide Claxton- MET DP349625.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018155
commons.wikimedia.org,2021-03-24 18:23:32,TemboUngwe,File:-Unknown Subject- MET DP-386-037.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018149
commons.wikimedia.org,2021-03-24 18:23:30,TemboUngwe,File:-Unknown Subject- MET DP-386-037.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018140
commons.wikimedia.org,2021-03-24 18:23:27,TemboUngwe,File:-Richard Ansdell- MET DP-386-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546018132
commons.wikimedia.org,2021-03-24 18:23:25,TemboUngwe,File:-Richard Ansdell- MET DP-386-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018129
commons.wikimedia.org,2021-03-24 18:23:23,TemboUngwe,File:-Richard Ansdell- MET DP-386-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018121
commons.wikimedia.org,2021-03-24 18:23:20,TemboUngwe,File:-Charles Calverley- MET DP-386-035.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018112
commons.wikimedia.org,2021-03-24 18:23:17,TemboUngwe,File:-Charles Calverley- MET DP-386-035.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018104
commons.wikimedia.org,2021-03-24 18:23:14,TemboUngwe,File:-William Callow- MET DP349860.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018097
commons.wikimedia.org,2021-03-24 18:23:11,TemboUngwe,File:-William Callow- MET DP349860.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018090
commons.wikimedia.org,2021-03-24 18:23:08,TemboUngwe,File:-Philip Hermogenes Calderon- MET DP349859.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018082
commons.wikimedia.org,2021-03-24 18:23:05,TemboUngwe,File:-Philip Hermogenes Calderon- MET DP349859.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018069
commons.wikimedia.org,2021-03-24 18:23:02,TemboUngwe,File:-Alexander Calame- MET DP-386-033.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018062
commons.wikimedia.org,2021-03-24 18:22:59,TemboUngwe,File:-Alexander Calame- MET DP-386-033.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018053
commons.wikimedia.org,2021-03-24 18:22:56,TemboUngwe,File:-Wilhelm Amberg- MET DP367482.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018044
commons.wikimedia.org,2021-03-24 18:22:53,TemboUngwe,File:-Wilhelm Amberg- MET DP367482.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018033
commons.wikimedia.org,2021-03-24 18:22:50,TemboUngwe,File:-Frederic William Burton- MET DP349633.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546018021
commons.wikimedia.org,2021-03-24 18:22:47,TemboUngwe,File:-Frederic William Burton- MET DP349633.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546018009
commons.wikimedia.org,2021-03-24 18:22:44,TemboUngwe,File:-John Burnet- MET DP349856.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546017998
commons.wikimedia.org,2021-03-24 18:22:42,TemboUngwe,File:-John Burnet- MET DP349856.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546017986
commons.wikimedia.org,2021-03-24 18:22:39,TemboUngwe,"File:Rue Laplace and Rue Valette, Paris MET DP315553.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616609190451",546017977
commons.wikimedia.org,2021-03-24 18:22:36,TemboUngwe,"File:Rue Laplace and Rue Valette, Paris MET DP315553.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616609190451",546017963
commons.wikimedia.org,2021-03-24 18:22:33,TemboUngwe,File:St. Cloud near Paris MET DP112714.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4421]], #quickstatements; #temporary_batch_1616609190451",546017951
commons.wikimedia.org,2021-03-24 18:22:30,TemboUngwe,"File:Ivey Mill, Hickory, N.C. Little one, 3 years old, who visits and plays in the mill. Daughter of the overseer. MET DP237324.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546017939
commons.wikimedia.org,2021-03-24 18:22:28,TemboUngwe,"File:Ivey Mill, Hickory, N.C. Little one, 3 years old, who visits and plays in the mill. Daughter of the overseer. MET DP237324.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8148]], #quickstatements; #temporary_batch_1616609190451",546017932
commons.wikimedia.org,2021-03-24 18:22:25,TemboUngwe,"File:Ivey Mill, Hickory, N.C. Little one, 3 years old, who visits and plays in the mill. Daughter of the overseer. MET DP237324.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616609190451",546017923
commons.wikimedia.org,2021-03-24 18:22:22,TemboUngwe,"File:Ivey Mill, Hickory, N.C. Little one, 3 years old, who visits and plays in the mill. Daughter of the overseer. MET DP237324.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q83405]], #quickstatements; #temporary_batch_1616609190451",546017908
commons.wikimedia.org,2021-03-24 18:22:19,TemboUngwe,"File:Boy carrying hats. Blee-c-ker St., N.Y. MET DP237959.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7766995]], #quickstatements; #temporary_batch_1616609190451",546017902
commons.wikimedia.org,2021-03-24 18:22:16,TemboUngwe,"File:Boy carrying hats. Blee-c-ker St., N.Y. MET DP237959.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q80151]], #quickstatements; #temporary_batch_1616609190451",546017884
commons.wikimedia.org,2021-03-24 18:22:14,TemboUngwe,"File:Boy carrying hats. Blee-c-ker St., N.Y. MET DP237959.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616609190451",546017692
commons.wikimedia.org,2021-03-24 18:22:11,TemboUngwe,"File:Section of the Grizzly Giant with Galen Clark, Mariposa Grove, Yosemite MET DP303709.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616609190451",546017676
commons.wikimedia.org,2021-03-24 18:22:09,TemboUngwe,"File:Section of the Grizzly Giant with Galen Clark, Mariposa Grove, Yosemite MET DP303709.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5937779]], #quickstatements; #temporary_batch_1616609190451",546017668
commons.wikimedia.org,2021-03-24 18:22:04,TemboUngwe,"File:El Capitan, Yosemite MET DP142935.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q47521]], #quickstatements; #temporary_batch_1616609190451",546017647
commons.wikimedia.org,2021-03-24 18:22:01,TemboUngwe,"File:El Capitan, Yosemite MET DP142935.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1616609190451",546017639
commons.wikimedia.org,2021-03-24 18:21:58,TemboUngwe,"File:El Capitan, Yosemite MET DP142935.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546017629
commons.wikimedia.org,2021-03-24 18:21:54,TemboUngwe,"File:Lutheran Church, Sharpsburgh, Maryland, September 1862 MET DP116705.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1616609190451",546017417
commons.wikimedia.org,2021-03-24 18:21:52,TemboUngwe,"File:Lutheran Church, Sharpsburgh, Maryland, September 1862 MET DP116705.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1616609190451",546017412
commons.wikimedia.org,2021-03-24 18:21:50,TemboUngwe,"File:Fountain, Savanah, Georgia MET DP237608.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483453]], #quickstatements; #temporary_batch_1616609190451",546017404
commons.wikimedia.org,2021-03-24 18:21:45,TemboUngwe,File:Photographic Views of Sherman's Campaign MET DP274630.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546017389
commons.wikimedia.org,2021-03-24 18:21:42,TemboUngwe,"File:Ringold, Georgia MET DP237573.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546017382
commons.wikimedia.org,2021-03-24 18:21:39,TemboUngwe,File:Chattanooga Valley from Lookout Mountain No. 2 MET DP237570.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546017372
commons.wikimedia.org,2021-03-24 18:21:36,TemboUngwe,File:-Microscopic view of an insect- MET DP112650.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1390]], #quickstatements; #temporary_batch_1616609190451",546017361
commons.wikimedia.org,2021-03-24 18:21:33,TemboUngwe,File:-View of the rooftops and cathedral of Vienna- MET DP112649.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q83180]], #quickstatements; #temporary_batch_1616609190451",546017345
commons.wikimedia.org,2021-03-24 18:21:30,TemboUngwe,File:-View of the rooftops and cathedral of Vienna- MET DP112649.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1616609190451",546017337
commons.wikimedia.org,2021-03-24 18:21:27,TemboUngwe,File:-View of the rooftops and cathedral of Vienna- MET DP112649.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2977]], #quickstatements; #temporary_batch_1616609190451",546017329
commons.wikimedia.org,2021-03-24 18:21:23,TemboUngwe,File:-Lacock Abbey- MET DP202319.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q160742]], #quickstatements; #temporary_batch_1616609190451",546017316
commons.wikimedia.org,2021-03-24 18:21:21,TemboUngwe,File:Met DP-18311-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1616609190451",546017304
commons.wikimedia.org,2021-03-24 18:21:19,TemboUngwe,File:Met DP-18311-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3409626]], #quickstatements; #temporary_batch_1616609190451",546017295
commons.wikimedia.org,2021-03-24 18:21:17,TemboUngwe,File:Met DP-18310-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1616609190451",546017284
commons.wikimedia.org,2021-03-24 18:21:14,TemboUngwe,File:Met DP-18310-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3409626]], #quickstatements; #temporary_batch_1616609190451",546017276
commons.wikimedia.org,2021-03-24 18:21:12,TemboUngwe,File:Met DP-18191-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q39546]], #quickstatements; #temporary_batch_1616609190451",546017264
commons.wikimedia.org,2021-03-24 18:21:10,TemboUngwe,File:Met DP-18191-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546017257
