Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
kk.wikipedia.org,2021-07-16 14:51:08,Nikolina Šepić,NGC 816,#WPWP #WPWPSR,2892135
kk.wikipedia.org,2021-07-16 14:50:49,Nikolina Šepić,NGC 817,#WPWP #WPWPSR,2892134
kk.wikipedia.org,2021-07-16 14:50:31,Nikolina Šepić,NGC 818,#WPWP #WPWPSR,2892133
kk.wikipedia.org,2021-07-16 14:50:11,Nikolina Šepić,NGC 819,#WPWP #WPWPSR,2892132
kk.wikipedia.org,2021-07-16 14:49:47,Nikolina Šepić,NGC 821,#WPWP #WPWPSR,2892131
kk.wikipedia.org,2021-07-16 14:49:25,Nikolina Šepić,NGC 822,#WPWP #WPWPSR,2892130
kk.wikipedia.org,2021-07-16 14:49:03,Nikolina Šepić,NGC 824,#WPWP #WPWPSR,2892129
kk.wikipedia.org,2021-07-16 14:48:44,Nikolina Šepić,NGC 825,#WPWP #WPWPSR,2892128
kk.wikipedia.org,2021-07-16 14:48:23,Nikolina Šepić,NGC 827,#WPWP #WPWPSR,2892127
kk.wikipedia.org,2021-07-16 14:48:04,Nikolina Šepić,NGC 828,#WPWP #WPWPSR,2892126
kk.wikipedia.org,2021-07-16 14:47:44,Nikolina Šepić,NGC 829,#WPWP #WPWPSR,2892125
kk.wikipedia.org,2021-07-16 14:47:25,Nikolina Šepić,NGC 830,#WPWP #WPWPSR,2892124
kk.wikipedia.org,2021-07-16 14:47:06,Nikolina Šepić,NGC 831,#WPWP #WPWPSR,2892123
kk.wikipedia.org,2021-07-16 14:46:44,Nikolina Šepić,NGC 833,#WPWP #WPWPSR,2892122
kk.wikipedia.org,2021-07-16 14:46:21,Nikolina Šepić,NGC 834,#WPWP #WPWPSR,2892121
kk.wikipedia.org,2021-07-16 14:46:01,Nikolina Šepić,NGC 836,#WPWP #WPWPSR,2892120
kk.wikipedia.org,2021-07-16 14:45:42,Nikolina Šepić,NGC 837,#WPWP #WPWPSR,2892119
kk.wikipedia.org,2021-07-16 14:45:19,Nikolina Šepić,NGC 841,#WPWP #WPWPSR,2892118
kk.wikipedia.org,2021-07-16 14:45:01,Nikolina Šepić,NGC 842,#WPWP #WPWPSR,2892117
kk.wikipedia.org,2021-07-16 14:44:42,Nikolina Šepić,NGC 843,#WPWP #WPWPSR,2892116
kk.wikipedia.org,2021-07-16 14:44:24,Nikolina Šepić,NGC 844,#WPWP #WPWPSR,2892115
kk.wikipedia.org,2021-07-16 14:44:05,Nikolina Šepić,NGC 845,#WPWP #WPWPSR,2892114
kk.wikipedia.org,2021-07-16 14:43:45,Nikolina Šepić,NGC 846,#WPWP #WPWPSR,2892113
kk.wikipedia.org,2021-07-16 14:43:24,Nikolina Šepić,NGC 848,#WPWP #WPWPSR,2892112
kk.wikipedia.org,2021-07-16 14:43:08,Nikolina Šepić,NGC 849,#WPWP #WPWPSR,2892111
kk.wikipedia.org,2021-07-16 14:42:51,Nikolina Šepić,NGC 850,#WPWP #WPWPSR,2892110
kk.wikipedia.org,2021-07-16 14:42:31,Nikolina Šepić,NGC 851,#WPWP #WPWPSR,2892109
kk.wikipedia.org,2021-07-16 14:42:13,Nikolina Šepić,NGC 852,#WPWP #WPWPSR,2892108
kk.wikipedia.org,2021-07-16 14:41:55,Nikolina Šepić,NGC 853,#WPWP #WPWPSR,2892107
kk.wikipedia.org,2021-07-16 14:41:34,Nikolina Šepić,NGC 854,#WPWP #WPWPSR,2892106
kk.wikipedia.org,2021-07-16 14:41:17,Nikolina Šepić,NGC 855,#WPWP #WPWPSR,2892105
kk.wikipedia.org,2021-07-16 14:41:00,Nikolina Šepić,NGC 856,#WPWP #WPWPSR,2892104
kk.wikipedia.org,2021-07-16 14:40:42,Nikolina Šepić,NGC 857,#WPWP #WPWPSR,2892103
kk.wikipedia.org,2021-07-16 14:40:23,Nikolina Šepić,NGC 858-1,#WPWP #WPWPSR,2892102
kk.wikipedia.org,2021-07-16 14:39:59,Nikolina Šepić,NGC 860,#WPWP #WPWPSR,2892101
kk.wikipedia.org,2021-07-16 14:39:41,Nikolina Šepić,NGC 861,#WPWP #WPWPSR,2892100
kk.wikipedia.org,2021-07-16 14:39:24,Nikolina Šepić,NGC 862,#WPWP #WPWPSR,2892099
kk.wikipedia.org,2021-07-16 14:39:02,Nikolina Šepić,NGC 865,#WPWP #WPWPSR,2892098
kk.wikipedia.org,2021-07-16 14:38:42,Nikolina Šepić,NGC 867,#WPWP #WPWPSR,2892097
kk.wikipedia.org,2021-07-16 14:38:25,Nikolina Šepić,NGC 868,#WPWP #WPWPSR,2892096
kk.wikipedia.org,2021-07-16 14:38:05,Nikolina Šepić,NGC 869,#WPWP #WPWPSR,2892095
kk.wikipedia.org,2021-07-16 14:37:44,Nikolina Šepić,NGC 870,#WPWP #WPWPSR,2892094
kk.wikipedia.org,2021-07-16 14:37:31,Nikolina Šepić,NGC 871,#WPWP #WPWPSR,2892093
kk.wikipedia.org,2021-07-16 14:37:13,Nikolina Šepić,NGC 872,#WPWP #WPWPSR,2892092
kk.wikipedia.org,2021-07-16 14:36:55,Nikolina Šepić,NGC 873,#WPWP #WPWPSR,2892091
kk.wikipedia.org,2021-07-16 14:36:36,Nikolina Šepić,NGC 874,#WPWP #WPWPSR,2892090
kk.wikipedia.org,2021-07-16 14:36:13,Nikolina Šepić,NGC 876,#WPWP #WPWPSR,2892089
kk.wikipedia.org,2021-07-16 14:35:46,Nikolina Šepić,NGC 878,#WPWP #WPWPSR,2892088
kk.wikipedia.org,2021-07-16 14:35:29,Nikolina Šepić,NGC 879,#WPWP #WPWPSR,2892087
kk.wikipedia.org,2021-07-16 14:35:10,Nikolina Šepić,NGC 880,#WPWP #WPWPSR,2892086
kk.wikipedia.org,2021-07-16 14:34:51,Nikolina Šepić,NGC 882,#WPWP #WPWPSR,2892085
kk.wikipedia.org,2021-07-16 14:34:32,Nikolina Šepić,NGC 883,#WPWP #WPWPSR,2892084
kk.wikipedia.org,2021-07-16 14:34:13,Nikolina Šepić,NGC 884,#WPWP #WPWPSR,2892083
kk.wikipedia.org,2021-07-16 14:33:03,Nikolina Šepić,NGC 886,#WPWP #WPWPSR,2892082
kk.wikipedia.org,2021-07-16 14:32:47,Nikolina Šepić,NGC 887,#WPWP #WPWPSR,2892081
kk.wikipedia.org,2021-07-16 14:32:27,Nikolina Šepić,NGC 888,#WPWP #WPWPSR,2892080
kk.wikipedia.org,2021-07-16 14:32:09,Nikolina Šepić,NGC 889,#WPWP #WPWPSR,2892079
kk.wikipedia.org,2021-07-16 14:31:51,Nikolina Šepić,NGC 890,#WPWP #WPWPSR,2892078
kk.wikipedia.org,2021-07-16 14:31:29,Nikolina Šepić,NGC 892,#WPWP #WPWPSR,2892077
kk.wikipedia.org,2021-07-16 14:31:11,Nikolina Šepić,NGC 893,#WPWP #WPWPSR,2892076
kk.wikipedia.org,2021-07-16 14:30:52,Nikolina Šepić,NGC 894,#WPWP #WPWPSR,2892075
kk.wikipedia.org,2021-07-16 14:30:40,Nikolina Šepić,NGC 895,#WPWP #WPWPSR,2892074
kk.wikipedia.org,2021-07-16 14:30:16,Nikolina Šepić,NGC 897,#WPWP #WPWPSR,2892073
kk.wikipedia.org,2021-07-16 14:30:00,Nikolina Šepić,NGC 898,#WPWP #WPWPSR,2892072
kk.wikipedia.org,2021-07-16 14:29:42,Nikolina Šepić,NGC 899,#WPWP #WPWPSR,2892071
kk.wikipedia.org,2021-07-16 14:29:14,Nikolina Šepić,NGC 900,#WPWP #WPWPSR,2892070
kk.wikipedia.org,2021-07-16 14:28:57,Nikolina Šepić,NGC 901,#WPWP #WPWPSR,2892069
kk.wikipedia.org,2021-07-16 14:28:37,Nikolina Šepić,NGC 902,#WPWP #WPWPSR,2892068
kk.wikipedia.org,2021-07-16 14:28:18,Nikolina Šepić,NGC 904,#WPWP #WPWPSR,2892067
kk.wikipedia.org,2021-07-16 14:27:58,Nikolina Šepić,NGC 905,#WPWP #WPWPSR,2892066
kk.wikipedia.org,2021-07-16 14:27:40,Nikolina Šepić,NGC 906,#WPWP #WPWPSR,2892065
kk.wikipedia.org,2021-07-16 14:27:27,Nikolina Šepić,NGC 907,#WPWP #WPWPSR,2892064
kk.wikipedia.org,2021-07-16 14:27:06,Nikolina Šepić,NGC 909,#WPWP #WPWPSR,2892063
kk.wikipedia.org,2021-07-16 14:26:47,Nikolina Šepić,NGC 910,#WPWP #WPWPSR,2892062
kk.wikipedia.org,2021-07-16 14:26:33,Nikolina Šepić,NGC 911,#WPWP #WPWPSR,2892061
kk.wikipedia.org,2021-07-16 14:26:15,Nikolina Šepić,NGC 912,#WPWP #WPWPSR,2892060
kk.wikipedia.org,2021-07-16 14:26:03,Nikolina Šepić,NGC 913,#WPWP #WPWPSR,2892059
kk.wikipedia.org,2021-07-16 14:25:42,Nikolina Šepić,NGC 914,#WPWP #WPWPSR,2892058
kk.wikipedia.org,2021-07-16 14:25:20,Nikolina Šepić,NGC 915,#WPWP #WPWPSR,2892057
kk.wikipedia.org,2021-07-16 14:25:00,Nikolina Šepić,NGC 916,#WPWP #WPWPSR,2892055
kk.wikipedia.org,2021-07-16 14:24:42,Nikolina Šepić,NGC 917,#WPWP #WPWPSR,2892054
kk.wikipedia.org,2021-07-16 14:24:22,Nikolina Šepić,NGC 918,#WPWP #WPWPSR,2892053
kk.wikipedia.org,2021-07-16 14:24:03,Nikolina Šepić,NGC 919,#WPWP #WPWPSR,2892052
kk.wikipedia.org,2021-07-16 14:23:43,Nikolina Šepić,NGC 920,#WPWP #WPWPSR,2892051
kk.wikipedia.org,2021-07-16 14:23:23,Nikolina Šepić,NGC 921,#WPWP #WPWPSR,2892050
kk.wikipedia.org,2021-07-16 14:23:04,Nikolina Šepić,NGC 923,#WPWP #WPWPSR,2892049
kk.wikipedia.org,2021-07-16 14:22:43,Nikolina Šepić,NGC 926,#WPWP #WPWPSR,2892048
kk.wikipedia.org,2021-07-16 14:22:24,Nikolina Šepić,NGC 927,#WPWP #WPWPSR,2892047
kk.wikipedia.org,2021-07-16 14:22:02,Nikolina Šepić,NGC 928,#WPWP #WPWPSR,2892046
kk.wikipedia.org,2021-07-16 14:21:32,Nikolina Šepić,NGC 929,#WPWP #WPWPSR,2892044
kk.wikipedia.org,2021-07-16 14:21:11,Nikolina Šepić,NGC 931,#WPWP #WPWPSR,2892043
kk.wikipedia.org,2021-07-16 14:20:52,Nikolina Šepić,NGC 932,#WPWP #WPWPSR,2892042
kk.wikipedia.org,2021-07-16 14:20:34,Nikolina Šepić,NGC 933,#WPWP #WPWPSR,2892041
kk.wikipedia.org,2021-07-16 14:20:16,Nikolina Šepić,NGC 934,#WPWP #WPWPSR,2892040
kk.wikipedia.org,2021-07-16 14:19:51,Nikolina Šepić,NGC 937,#WPWP #WPWPSR,2892039
kk.wikipedia.org,2021-07-16 14:19:34,Nikolina Šepić,NGC 938,#WPWP #WPWPSR,2892038
kk.wikipedia.org,2021-07-16 14:19:17,Nikolina Šepić,NGC 939,#WPWP #WPWPSR,2892036
kk.wikipedia.org,2021-07-16 14:19:00,Nikolina Šepić,NGC 940,#WPWP #WPWPSR,2892035
kk.wikipedia.org,2021-07-16 14:18:42,Nikolina Šepić,NGC 941,#WPWP #WPWPSR,2892033
kk.wikipedia.org,2021-07-16 14:18:24,Nikolina Šepić,NGC 942,#WPWP #WPWPSR,2892032
kk.wikipedia.org,2021-07-16 14:18:12,Nikolina Šepić,NGC 943,#WPWP #WPWPSR,2892031
kk.wikipedia.org,2021-07-16 14:17:53,Nikolina Šepić,NGC 944,#WPWP #WPWPSR,2892029
kk.wikipedia.org,2021-07-16 14:17:36,Nikolina Šepić,NGC 945,#WPWP #WPWPSR,2892028
kk.wikipedia.org,2021-07-16 14:17:24,Nikolina Šepić,NGC 946,#WPWP #WPWPSR,2892027
kk.wikipedia.org,2021-07-16 14:17:03,Nikolina Šepić,NGC 947,#WPWP #WPWPSR,2892026
kk.wikipedia.org,2021-07-16 14:16:45,Nikolina Šepić,NGC 948,#WPWP #WPWPSR,2892025
kk.wikipedia.org,2021-07-16 14:16:24,Nikolina Šepić,NGC 950,#WPWP #WPWPSR,2892024
kk.wikipedia.org,2021-07-16 14:16:04,Nikolina Šepić,NGC 951,#WPWP #WPWPSR,2892017
kk.wikipedia.org,2021-07-16 14:15:45,Nikolina Šepić,NGC 952,#WPWP #WPWPSR,2892015
kk.wikipedia.org,2021-07-16 14:15:25,Nikolina Šepić,NGC 953,#WPWP #WPWPSR,2892014
kk.wikipedia.org,2021-07-16 14:15:01,Nikolina Šepić,NGC 955,#WPWP #WPWPSR,2892012
kk.wikipedia.org,2021-07-16 14:14:42,Nikolina Šepić,NGC 956,#WPWP #WPWPSR,2892010
kk.wikipedia.org,2021-07-16 14:14:22,Nikolina Šepić,NGC 957,#WPWP #WPWPSR,2892009
kk.wikipedia.org,2021-07-16 14:14:03,Nikolina Šepić,NGC 958,#WPWP #WPWPSR,2892008
kk.wikipedia.org,2021-07-16 14:13:43,Nikolina Šepić,NGC 960,#WPWP #WPWPSR,2892006
kk.wikipedia.org,2021-07-16 14:13:23,Nikolina Šepić,NGC 961,#WPWP #WPWPSR,2892004
kk.wikipedia.org,2021-07-16 14:13:05,Nikolina Šepić,NGC 962,#WPWP #WPWPSR,2892001
kk.wikipedia.org,2021-07-16 14:12:44,Nikolina Šepić,NGC 964,#WPWP #WPWPSR,2891996
kk.wikipedia.org,2021-07-16 14:12:17,Nikolina Šepić,NGC 968,#WPWP #WPWPSR,2891991
kk.wikipedia.org,2021-07-16 14:11:58,Nikolina Šepić,NGC 969,#WPWP #WPWPSR,2891988
kk.wikipedia.org,2021-07-16 14:11:46,Nikolina Šepić,NGC 970,#WPWP #WPWPSR,2891985
kk.wikipedia.org,2021-07-16 14:11:34,Nikolina Šepić,NGC 971,#WPWP #WPWPSR,2891982
kk.wikipedia.org,2021-07-16 14:11:17,Nikolina Šepić,NGC 973,#WPWP #WPWPSR,2891979
kk.wikipedia.org,2021-07-16 14:10:58,Nikolina Šepić,NGC 974,#WPWP #WPWPSR,2891975
kk.wikipedia.org,2021-07-16 14:10:37,Nikolina Šepić,NGC 975,#WPWP #WPWPSR,2891970
kk.wikipedia.org,2021-07-16 14:10:19,Nikolina Šepić,NGC 976,#WPWP #WPWPSR,2891967
kk.wikipedia.org,2021-07-16 14:09:57,Nikolina Šepić,NGC 977,#WPWP #WPWPSR,2891962
kk.wikipedia.org,2021-07-16 14:09:37,Nikolina Šepić,NGC 978,#WPWP #WPWPSR,2891957
kk.wikipedia.org,2021-07-16 14:09:09,Nikolina Šepić,NGC 979,#WPWP #WPWPSR,2891951
kk.wikipedia.org,2021-07-16 14:08:50,Nikolina Šepić,NGC 980,#WPWP #WPWPSR,2891947
kk.wikipedia.org,2021-07-16 14:08:37,Nikolina Šepić,NGC 981,#WPWP #WPWPSR,2891943
kk.wikipedia.org,2021-07-16 14:08:18,Nikolina Šepić,NGC 982,#WPWP #WPWPSR,2891939
kk.wikipedia.org,2021-07-16 14:07:57,Nikolina Šepić,NGC 983,#WPWP #WPWPSR,2891935
kk.wikipedia.org,2021-07-16 14:07:37,Nikolina Šepić,NGC 984,#WPWP #WPWPSR,2891931
kk.wikipedia.org,2021-07-16 14:07:19,Nikolina Šepić,NGC 985,#WPWP #WPWPSR,2891927
kk.wikipedia.org,2021-07-16 14:06:59,Nikolina Šepić,NGC 986,#WPWP #WPWPSR,2891923
kk.wikipedia.org,2021-07-16 14:06:35,Nikolina Šepić,NGC 987,#WPWP #WPWPSR,2891918
kk.wikipedia.org,2021-07-16 14:06:16,Nikolina Šepić,NGC 988,#WPWP #WPWPSR,2891914
kk.wikipedia.org,2021-07-16 14:05:54,Nikolina Šepić,NGC 989,#WPWP #WPWPSR,2891909
kk.wikipedia.org,2021-07-16 14:05:31,Nikolina Šepić,NGC 990,#WPWP #WPWPSR,2891905
kk.wikipedia.org,2021-07-16 14:05:09,Nikolina Šepić,NGC 991,#WPWP #WPWPSR,2891900
kk.wikipedia.org,2021-07-16 14:04:43,Nikolina Šepić,NGC 995,#WPWP #WPWPSR,2891895
kk.wikipedia.org,2021-07-16 14:04:06,Nikolina Šepić,NGC 997,#WPWP #WPWPSR,2891888
kk.wikipedia.org,2021-07-16 14:03:43,Nikolina Šepić,NGC 998,#WPWP #WPWPSR,2891883
kk.wikipedia.org,2021-07-16 14:03:08,Nikolina Šepić,NGC 999,#WPWP #WPWPSR,2891878
kk.wikipedia.org,2021-07-16 14:02:49,Nikolina Šepić,NGC 1001,#WPWP #WPWPSR,2891875
kk.wikipedia.org,2021-07-16 14:02:08,Nikolina Šepić,NGC 1000,#WPWP #WPWPSR,2891868
kk.wikipedia.org,2021-07-16 14:01:26,Nikolina Šepić,Mrk 590,#WPWP #WPWPSR,2891864
kk.wikipedia.org,2021-07-16 14:00:56,Nikolina Šepić,50 Cassiopeiae,#WPWP #WPWPSR,2891861
kk.wikipedia.org,2021-07-16 14:00:35,Nikolina Šepić,3 Monocerotis,#WPWP #WPWPSR,2891860
kk.wikipedia.org,2021-07-16 14:00:11,Nikolina Šepić,19 Puppis,#WPWP #WPWPSR,2891859
kk.wikipedia.org,2021-07-16 13:59:26,Nikolina Šepić,NGC 1312,#WPWP #WPWPSR,2891858
kk.wikipedia.org,2021-07-16 13:58:45,Nikolina Šepić,NGC 1317,#WPWP #WPWPSR,2891853
kk.wikipedia.org,2021-07-16 13:57:58,Nikolina Šepić,NGC 1330,#WPWP #WPWPSR,2891848
kk.wikipedia.org,2021-07-16 13:57:05,Nikolina Šepić,NGC 1340,#WPWP #WPWPSR,2891840
kk.wikipedia.org,2021-07-16 13:56:29,Nikolina Šepić,NGC 1348,#WPWP #WPWPSR,2891834
kk.wikipedia.org,2021-07-16 13:55:55,Nikolina Šepić,NGC 1356,#WPWP #WPWPSR,2891829
kk.wikipedia.org,2021-07-16 13:55:32,Nikolina Šepić,NGC 1360,#WPWP #WPWPSR,2891825
kk.wikipedia.org,2021-07-16 13:54:28,Nikolina Šepić,NGC 1378,#WPWP #WPWPSR,2891817
kk.wikipedia.org,2021-07-16 13:53:44,Nikolina Šepić,NGC 1386,#WPWP #WPWPSR,2891807
kk.wikipedia.org,2021-07-16 13:53:00,Nikolina Šepić,NGC 1395,#WPWP #WPWPSR,2891799
kk.wikipedia.org,2021-07-16 13:52:31,Nikolina Šepić,NGC 1399,#WPWP #WPWPSR,2891792
kk.wikipedia.org,2021-07-16 13:51:19,Nikolina Šepić,NGC 1408,#WPWP #WPWPSR,2891779
kk.wikipedia.org,2021-07-16 13:50:57,Nikolina Šepić,NGC 1407,#WPWP #WPWPSR,2891776
sr.wikipedia.org,2021-07-15 17:34:53,Nikolina Šepić,IC 2307,#WPWP #WPWPSR,23943129
sr.wikipedia.org,2021-07-15 17:33:19,Nikolina Šepić,IC 2293,#WPWP #WPWPSR,23943124
sr.wikipedia.org,2021-07-15 17:32:49,Nikolina Šepić,IC 2290,#WPWP #WPWPSR,23943122
sr.wikipedia.org,2021-07-15 17:32:13,Nikolina Šepić,IC 2288,#WPWP #WPWPSR,23943120
sr.wikipedia.org,2021-07-15 17:31:02,Nikolina Šepić,IC 2282,#WPWP #WPWPSR,23943115
sr.wikipedia.org,2021-07-15 17:29:17,Nikolina Šepić,IC 2271,#WPWP #WPWPSR,23943111
sr.wikipedia.org,2021-07-15 17:28:45,Nikolina Šepić,IC 2269,#WPWP #WPWPSR,23943110
sr.wikipedia.org,2021-07-15 17:28:23,Nikolina Šepić,IC 2268,#WPWP #WPWPSR,23943109
sr.wikipedia.org,2021-07-15 17:27:59,Nikolina Šepić,IC 2267,#WPWP #WPWPSR,23943105
sr.wikipedia.org,2021-07-15 17:26:39,Nikolina Šepić,IC 2256,#WPWP #WPWPSR,23943102
sr.wikipedia.org,2021-07-15 17:26:08,Nikolina Šepić,IC 2254,#WPWP #WPWPSR,23943101
sr.wikipedia.org,2021-07-15 17:25:42,Nikolina Šepić,IC 2253,#WPWP #WPWPSR,23943100
sr.wikipedia.org,2021-07-15 17:25:09,Nikolina Šepić,IC 2250,#WPWP #WPWPSR,23943098
sr.wikipedia.org,2021-07-15 17:23:12,Nikolina Šepić,IC 2140,#WPWP #WPWPSR,23943095
sr.wikipedia.org,2021-07-15 17:21:15,Nikolina Šepić,IC 2156,#WPWP #WPWPSR,23943092
sr.wikipedia.org,2021-07-15 17:20:51,Nikolina Šepić,IC 2157,#WPWP #WPWPSR,23943090
sr.wikipedia.org,2021-07-15 17:18:32,Nikolina Šepić,IC 2177,#WPWP #WPWPSR,23943087
sr.wikipedia.org,2021-07-15 17:18:00,Nikolina Šepić,IC 2179,#WPWP #WPWPSR,23943086
sr.wikipedia.org,2021-07-15 17:17:15,Nikolina Šepić,IC 2184,#WPWP #WPWPSR,23943085
sr.wikipedia.org,2021-07-15 17:16:54,Nikolina Šepić,IC 2185,#WPWP #WPWPSR,23943083
sr.wikipedia.org,2021-07-15 17:16:10,Nikolina Šepić,IC 2190,#WPWP #WPWPSR,23943082
sr.wikipedia.org,2021-07-15 17:15:50,Nikolina Šepić,IC 2191,#WPWP #WPWPSR,23943081
sr.wikipedia.org,2021-07-15 17:15:18,Nikolina Šepić,IC 2193,#WPWP #WPWPSR,23943080
sr.wikipedia.org,2021-07-15 17:14:56,Nikolina Šepić,IC 2194,#WPWP #WPWPSR,23943078
sr.wikipedia.org,2021-07-15 17:14:31,Nikolina Šepić,IC 2196,#WPWP #WPWPSR,23943077
sr.wikipedia.org,2021-07-15 17:14:10,Nikolina Šepić,IC 2198,#WPWP #WPWPSR,23943075
sr.wikipedia.org,2021-07-15 17:13:51,Nikolina Šepić,IC 2199,#WPWP #WPWPSR,23943074
sr.wikipedia.org,2021-07-15 17:13:21,Nikolina Šepić,IC 2201,#WPWP #WPWPSR,23943071
sr.wikipedia.org,2021-07-15 17:12:54,Nikolina Šepić,IC 2203,#WPWP #WPWPSR,23943070
sr.wikipedia.org,2021-07-15 17:12:27,Nikolina Šepić,IC 2204,#WPWP #WPWPSR,23943068
sr.wikipedia.org,2021-07-15 17:12:05,Nikolina Šepić,IC 2205,#WPWP #WPWPSR,23943067
sr.wikipedia.org,2021-07-15 17:11:35,Nikolina Šepić,IC 2207,#WPWP #WPWPSR,23943066
sr.wikipedia.org,2021-07-15 17:11:12,Nikolina Šepić,IC 2208,#WPWP #WPWPSR,23943065
sr.wikipedia.org,2021-07-15 17:10:29,Nikolina Šepić,IC 2211,#WPWP #WPWPSR,23943064
sr.wikipedia.org,2021-07-15 17:10:10,Nikolina Šepić,IC 2212,#WPWP #WPWPSR,23943063
sr.wikipedia.org,2021-07-15 17:09:49,Nikolina Šepić,IC 2213,#WPWP #WPWPSR,23943061
sr.wikipedia.org,2021-07-15 17:09:28,Nikolina Šepić,IC 2214,#WPWP #WPWPSR,23943060
sr.wikipedia.org,2021-07-15 17:08:51,Nikolina Šepić,IC 2217,#WPWP #WPWPSR,23943058
sr.wikipedia.org,2021-07-15 17:08:33,Nikolina Šepić,IC 2219,#WPWP #WPWPSR,23943056
sr.wikipedia.org,2021-07-15 17:08:11,Nikolina Šepić,IC 2220,#WPWP #WPWPSR,23943054
sr.wikipedia.org,2021-07-15 17:07:42,Nikolina Šepić,IC 2221,#WPWP #WPWPSR,23943053
sr.wikipedia.org,2021-07-15 17:07:21,Nikolina Šepić,IC 2222,#WPWP #WPWPSR,23943052
sr.wikipedia.org,2021-07-15 17:06:44,Nikolina Šepić,IC 2225,#WPWP #WPWPSR,23943050
sr.wikipedia.org,2021-07-15 17:06:23,Nikolina Šepić,IC 2226,#WPWP #WPWPSR,23943048
sr.wikipedia.org,2021-07-15 17:06:04,Nikolina Šepić,IC 2227,#WPWP #WPWPSR,23943047
sr.wikipedia.org,2021-07-15 17:05:27,Nikolina Šepić,IC 2230,#WPWP #WPWPSR,23943045
sr.wikipedia.org,2021-07-15 17:05:05,Nikolina Šepić,IC 2231,#WPWP #WPWPSR,23943044
sr.wikipedia.org,2021-07-15 17:04:40,Nikolina Šepić,IC 2233,#WPWP #WPWPSR,23943043
sr.wikipedia.org,2021-07-15 17:04:18,Nikolina Šepić,IC 2234,#WPWP #WPWPSR,23943042
sr.wikipedia.org,2021-07-15 17:03:32,Nikolina Šepić,IC 2239,#WPWP #WPWPSR,23943041
sr.wikipedia.org,2021-07-15 17:02:31,Nikolina Šepić,IC 2247,#WPWP #WPWPSR,23943038
sr.wikipedia.org,2021-07-15 17:02:07,Nikolina Šepić,IC 2248,#WPWP #WPWPSR,23943036
sr.wikipedia.org,2021-07-15 17:01:44,Nikolina Šepić,IC 2249,#WPWP #WPWPSR,23943035
sr.wikipedia.org,2021-07-15 16:59:49,Nikolina Šepić,NGC 1710,#WPWP #WPWPSR,23943033
sr.wikipedia.org,2021-07-15 16:59:05,Nikolina Šepić,IC 2102,#WPWP #WPWPSR,23943032
sh.wikipedia.org,2021-07-15 16:50:26,Nikolina Šepić,NGC 3121,#WPWP #WPWPSR,41067082
sh.wikipedia.org,2021-07-15 16:50:04,Nikolina Šepić,NGC 3119,#WPWP #WPWPSR,41067081
sh.wikipedia.org,2021-07-15 16:49:03,Nikolina Šepić,NGC 3104,#WPWP #WPWPSR,41067080
sh.wikipedia.org,2021-07-15 16:48:32,Nikolina Šepić,NGC 3099,#WPWP #WPWPSR,41067079
sh.wikipedia.org,2021-07-15 16:47:21,Nikolina Šepić,NGC 3068,#WPWP #WPWPSR,41067078
sh.wikipedia.org,2021-07-15 16:44:15,Nikolina Šepić,NGC 3048,#WPWP #WPWPSR,41067077
sh.wikipedia.org,2021-07-15 16:43:38,Nikolina Šepić,NGC 3040,#WPWP #WPWPSR,41067076
sh.wikipedia.org,2021-07-15 16:41:28,Nikolina Šepić,NGC 3007,#WPWP #WPWPSR,41067075
sh.wikipedia.org,2021-07-15 16:40:50,Nikolina Šepić,NGC 3004,#WPWP #WPWPSR,41067074
sh.wikipedia.org,2021-07-15 15:08:10,Nikolina Šepić,Messier 97,#WPWP #WPWPSR,41067066
sh.wikipedia.org,2021-07-15 15:07:25,Nikolina Šepić,Messier 94,#WPWP #WPWPSR,41067065
sh.wikipedia.org,2021-07-15 15:06:51,Nikolina Šepić,Messier 92,#WPWP #WPWPSR,41067064
sh.wikipedia.org,2021-07-15 15:06:23,Nikolina Šepić,Messier 91,#WPWP #WPWPSR,41067063
sh.wikipedia.org,2021-07-15 15:06:01,Nikolina Šepić,Messier 90,#WPWP #WPWPSR,41067062
sh.wikipedia.org,2021-07-15 15:03:02,Nikolina Šepić,Messier 21,#WPWP #WPWPSR,41067061
sh.wikipedia.org,2021-07-15 15:02:25,Nikolina Šepić,Messier 17,#WPWP #WPWPSR,41067060
sh.wikipedia.org,2021-07-15 15:00:50,Nikolina Šepić,Messier 8,#WPWP #WPWPSR,41067059
sh.wikipedia.org,2021-07-15 14:54:12,Nikolina Šepić,NGC 2570,#WPWP #WPWPSR,41067056
sh.wikipedia.org,2021-07-15 14:53:41,Nikolina Šepić,NGC 2567,#WPWP #WPWPSR,41067055
sh.wikipedia.org,2021-07-15 14:53:07,Nikolina Šepić,NGC 2557,#WPWP #WPWPSR,41067054
sh.wikipedia.org,2021-07-15 14:52:22,Nikolina Šepić,NGC 2547,#WPWP #WPWPSR,41067053
sh.wikipedia.org,2021-07-15 14:51:55,Nikolina Šepić,NGC 2546,#WPWP #WPWPSR,41067052
sh.wikipedia.org,2021-07-15 14:51:32,Nikolina Šepić,NGC 2543,#WPWP #WPWPSR,41067050
sh.wikipedia.org,2021-07-15 14:51:08,Nikolina Šepić,NGC 2533,#WPWP #WPWPSR,41067049
sh.wikipedia.org,2021-07-15 14:50:32,Nikolina Šepić,19 Puppis,#WPWP #WPWPSR,41067048
